Time;Bid;Ask
11:16:08.511;0.3590;0.3690
11:15:31.832;0.3580;0.3680
11:14:21.098;0.3580;0.3680
11:13:03.941;0.3590;0.3690
11:12:18.030;0.3580;0.3680
11:11:36.074;0.3580;0.3680
11:10:03.532;0.3570;0.3670
11:08:27.247;0.3580;0.3680
11:07:54.249;0.3590;0.3690
11:06:56.488;0.3580;0.3680
11:04:46.493;0.3580;0.3680
11:03:02.976;0.3570;0.3670
11:02:43.556;0.3560;0.3660
11:01:54.141;0.3560;0.3660
11:00:40.042;0.3580;0.3680
10:59:47.596;0.3590;0.3690
10:58:08.510;0.3590;0.3690
10:57:39.505;0.3590;0.3690
10:56:26.705;0.3580;0.3680
10:55:25.602;0.3600;0.3700
10:53:34.132;0.3600;0.3700
10:52:56.358;0.3590;0.3690
10:51:45.297;0.3600;0.3700
10:50:35.644;0.3580;0.3680
10:49:54.942;0.3590;0.3690
10:48:11.841;0.3580;0.3680
10:47:37.365;0.3580;0.3680
10:45:39.822;0.3570;0.3670
10:44:55.368;0.3550;0.3650
10:43:16.944;0.3560;0.3660
10:42:53.228;0.3580;0.3680
10:41:43.730;0.3570;0.3670
10:40:56.625;0.3580;0.3680
10:39:42.906;0.3580;0.3680
10:37:37.229;0.3550;0.3650
10:36:58.924;0.3560;0.3660
10:35:55.323;0.3550;0.3650
10:33:54.490;0.3540;0.3640
10:32:23.126;0.3550;0.3650
10:31:24.763;0.3550;0.3650
10:30:56.967;0.3550;0.3650
10:29:46.713;0.3550;0.3650
10:28:04.654;0.3540;0.3640
10:27:24.760;0.3550;0.3650
10:26:45.478;0.3550;0.3650
10:25:32.167;0.3540;0.3640
10:23:59.667;0.3550;0.3650
10:22:51.450;0.3550;0.3650
10:21:58.751;0.3530;0.3630
10:20:58.375;0.3540;0.3640
10:19:25.549;0.3520;0.3620
10:18:59.373;0.3520;0.3620
10:17:39.710;0.3530;0.3630
