Time;Bid;Ask
13:43:59.241;4.1400;4.1500
13:42:58.995;4.1360;4.1460
13:41:57.433;4.1390;4.1490
13:40:47.402;4.1290;4.1390
13:39:34.398;4.1280;4.1380
13:38:53.069;4.1260;4.1360
13:37:41.858;4.1290;4.1390
13:36:58.576;4.1260;4.1360
13:35:54.265;4.1250;4.1350
13:34:58.890;4.1210;4.1310
13:33:57.288;4.1210;4.1310
13:32:50.107;4.1230;4.1330
13:31:46.703;4.1230;4.1330
13:30:52.413;4.1170;4.1270
13:29:56.400;4.1170;4.1270
13:28:43.788;4.1140;4.1240
13:27:51.293;4.1120;4.1220
13:26:30.620;4.1140;4.1240
13:25:53.078;4.1150;4.1250
13:24:10.441;4.1110;4.1210
13:23:55.526;4.1130;4.1230
13:22:56.407;4.1140;4.1240
13:21:59.612;4.1110;4.1210
13:20:57.901;4.1110;4.1210
13:19:53.841;4.1170;4.1270
13:18:33.973;4.1160;4.1260
13:17:49.296;4.1180;4.1280
13:16:57.492;4.1240;4.1340
13:15:46.916;4.1180;4.1280
13:14:58.402;4.1210;4.1310
13:13:54.993;4.1230;4.1330
13:12:03.638;4.1210;4.1310
13:11:43.917;4.1220;4.1320
13:09:17.330;4.1200;4.1300
13:08:45.376;4.1210;4.1310
13:07:56.837;4.1240;4.1340
13:06:46.193;4.1260;4.1360
13:05:31.885;4.1230;4.1330
13:04:56.583;4.1230;4.1330
13:03:52.847;4.1300;4.1400
13:02:57.972;4.1330;4.1430
13:01:59.971;4.1280;4.1380
13:00:57.140;4.1280;4.1380
12:59:48.436;4.1330;4.1430
12:58:58.867;4.1240;4.1340
12:57:41.963;4.1250;4.1350
12:56:53.889;4.1240;4.1340
12:55:49.624;4.1270;4.1370
12:54:50.593;4.1300;4.1400
12:53:53.817;4.1250;4.1350
12:52:31.311;4.1260;4.1360
12:51:53.331;4.1270;4.1370
12:50:48.016;4.1300;4.1400
12:49:39.453;4.1310;4.1410
12:48:55.917;4.1300;4.1400
12:47:54.002;4.1300;4.1400
12:46:59.717;4.1310;4.1410
12:45:43.537;4.1290;4.1390
12:44:41.342;4.1340;4.1440
