Time;Bid;Ask
08:20:56.964;67.6600;67.6700
08:19:50.667;67.5900;67.6000
08:17:54.350;67.5900;67.6000
08:16:56.560;67.5800;67.5900
08:15:58.606;67.5900;67.6000
08:14:02.047;67.5900;67.6000
08:13:23.562;67.5800;67.5900
08:10:52.526;67.5800;67.5900
08:09:41.592;67.5800;67.5900
08:08:49.260;67.5700;67.5800
08:07:34.913;67.5600;67.5700
08:06:55.808;67.5800;67.5900
08:05:58.717;67.6000;67.6100
08:04:49.296;67.5600;67.5700
08:03:50.843;67.5700;67.5800
08:02:47.203;67.5800;67.5900
08:01:44.079;67.5600;67.5700
08:00:55.679;67.5700;67.5800
