Time;Bid;Ask
09:24:01.882;3.2200;3.2500
09:23:56.983;3.2100;3.2400
09:20:49.595;3.2200;3.2500
09:18:56.710;3.2200;3.2500
09:17:13.089;3.2300;3.2600
09:11:37.422;3.2300;3.2600
09:09:18.393;3.2300;3.2600
09:08:49.654;3.2400;3.2700
09:07:21.622;3.2300;3.2600
09:06:41.675;3.2300;3.2600
09:05:54.146;3.2400;3.2700
09:04:31.548;3.2400;3.2700
09:03:29.068;3.2300;3.2600
09:02:14.316;3.2300;3.2600
09:00:50.935;3.2300;3.2600
08:57:54.221;3.2400;3.2700
08:52:58.082;3.2300;3.2600
08:51:42.948;3.2300;3.2600
08:50:00.229;3.2400;3.2700
08:49:54.651;3.2300;3.2600
08:42:27.806;3.2400;3.2700
08:40:18.586;3.2400;3.2700
08:30:02.055;3.2400;3.2700
08:29:27.748;3.2300;3.2600
