Time;Bid;Ask
12:47:44.183;0.0100;0.0000
12:46:57.525;0.0120;0.0000
12:45:44.920;0.0110;0.0000
12:44:13.373;0.0150;0.0000
12:43:59.569;0.0160;0.0000
12:42:37.360;0.0150;0.0000
12:41:53.896;0.0140;0.0000
12:40:52.438;0.0170;0.0000
12:39:55.788;0.0190;0.0000
12:38:18.704;0.0220;0.0000
12:37:48.463;0.0220;0.0000
12:36:49.516;0.0210;0.0000
12:35:35.304;0.0220;0.0000
12:34:25.825;0.0230;0.0000
12:33:59.692;0.0220;0.0000
12:32:55.546;0.0240;0.0000
12:31:56.076;0.0240;0.0000
12:30:53.573;0.0230;0.0000
12:29:46.876;0.0280;0.0000
12:28:57.200;0.0300;0.0000
12:27:43.131;0.0270;0.0000
