Time;Bid;Ask
11:33:58.053;10.9880;11.0080
11:32:54.949;11.0160;11.0360
11:31:55.780;10.9840;11.0040
11:30:55.091;10.9660;10.9860
11:29:55.359;10.9650;10.9850
11:28:59.667;10.9560;10.9760
11:27:59.078;10.9510;10.9710
11:26:42.681;10.9420;10.9620
11:25:28.677;10.9700;10.9900
11:24:55.146;10.9610;10.9810
11:23:36.473;10.9250;10.9450
11:22:56.128;10.9060;10.9260
11:21:34.208;10.9150;10.9350
11:20:59.042;10.8840;10.9040
11:19:36.004;10.8890;10.9090
11:18:54.311;10.8790;10.8990
11:17:54.428;10.8610;10.8810
11:16:58.551;10.8530;10.8730
11:15:57.999;10.8340;10.8540
11:14:36.606;10.8430;10.8630
11:13:55.866;10.8070;10.8270
11:12:54.551;10.8080;10.8280
11:11:51.761;10.8360;10.8560
11:10:47.041;10.8270;10.8470
11:09:58.411;10.7990;10.8190
11:08:53.919;10.8130;10.8330
11:07:44.783;10.8090;10.8290
11:06:57.978;10.8000;10.8200
11:05:59.268;10.8100;10.8300
11:04:54.528;10.7680;10.7880
11:03:48.483;10.7360;10.7560
11:02:58.883;10.7320;10.7520
11:01:53.414;10.7830;10.8030
11:00:59.979;10.7740;10.7940
10:59:56.798;10.7700;10.7900
10:58:48.794;10.7840;10.8040
10:57:56.737;10.7750;10.7950
10:56:55.039;10.7940;10.8140
10:55:41.824;10.8030;10.8230
10:54:38.137;10.7940;10.8140
10:53:59.508;10.7770;10.7970
10:52:53.803;10.8420;10.8620
10:51:53.655;10.8430;10.8630
10:50:44.195;10.8800;10.9000
10:49:58.408;10.8800;10.9000
10:48:54.230;10.8890;10.9090
10:47:56.232;10.8620;10.8820
10:46:35.620;10.8620;10.8820
10:45:58.386;10.8390;10.8590
10:44:45.647;10.8300;10.8500
10:43:56.135;10.8630;10.8830
10:42:56.523;10.8350;10.8550
10:41:56.679;10.8360;10.8560
10:40:52.956;10.8450;10.8650
10:39:55.425;10.8360;10.8560
10:38:48.881;10.8270;10.8470
10:37:58.153;10.8640;10.8840
10:36:52.695;10.8650;10.8850
10:35:59.283;10.8280;10.8480
