Time;Bid;Ask
21:59:59.204;10.8800;10.9780
21:58:29.370;10.8020;10.9000
21:57:59.264;10.8100;10.9080
21:56:40.382;10.8080;10.9060
21:55:59.929;10.8090;10.9070
21:52:57.595;10.8110;10.9090
21:51:41.988;10.8290;10.9270
21:48:50.923;10.8330;10.9310
21:47:56.974;10.8440;10.9420
21:46:35.585;10.8800;10.9780
21:45:44.639;10.8850;10.9830
21:44:00.002;10.8800;10.9780
21:42:22.041;10.8740;10.9720
21:41:49.434;10.8770;10.9750
21:40:30.646;10.8770;10.9750
21:37:23.470;10.8940;10.9920
21:36:31.071;10.8940;10.9920
21:34:57.141;10.8770;10.9750
21:33:58.126;10.8890;10.9870
21:32:48.096;10.9000;10.9980
21:31:18.151;10.9110;11.0090
