Time;Bid;Ask
15:25:38.123;2.7200;2.7400
15:24:41.065;2.7200;2.7400
15:23:09.092;2.7300;2.7500
15:22:54.320;2.7200;2.7400
15:21:46.702;2.7300;2.7500
15:20:37.025;2.7300;2.7500
15:19:06.589;2.7200;2.7400
15:16:23.866;2.7100;2.7300
15:15:17.925;2.7100;2.7300
15:13:52.602;2.7100;2.7300
15:12:56.653;2.7100;2.7300
15:11:54.320;2.7100;2.7300
15:10:50.584;2.7100;2.7300
15:09:21.828;2.7200;2.7400
15:07:35.465;2.7300;2.7500
15:06:20.566;2.7400;2.7600
15:05:47.950;2.7400;2.7600
15:04:23.265;2.7400;2.7600
15:03:12.093;2.7400;2.7600
15:02:13.943;2.7300;2.7500
15:00:10.975;2.7400;2.7600
14:59:58.065;2.7300;2.7500
14:58:55.454;2.7200;2.7400
14:57:30.851;2.7400;2.7600
14:56:53.985;2.7400;2.7600
14:54:14.884;2.7300;2.7500
14:53:36.878;2.7400;2.7600
14:52:11.558;2.7200;2.7400
14:51:19.838;2.7100;2.7300
14:49:57.201;2.7200;2.7400
14:48:06.862;2.7200;2.7400
14:46:32.387;2.7200;2.7400
14:45:58.419;2.7200;2.7400
14:44:53.173;2.7100;2.7300
14:43:33.180;2.7000;2.7200
14:40:17.778;2.7000;2.7200
14:39:21.220;2.6900;2.7100
14:38:53.617;2.7000;2.7200
14:37:06.248;2.6900;2.7100
14:35:10.927;2.7000;2.7200
14:33:50.080;2.7100;2.7300
14:31:50.251;2.7100;2.7500
14:30:33.129;2.7200;2.7600
14:28:11.097;2.7400;2.7800
