Time;Bid;Ask
17:06:58.681;9.1490;9.1690
17:05:58.925;9.1690;9.1890
17:04:58.849;9.1730;9.1930
17:03:58.452;9.1830;9.2030
17:02:58.769;9.1880;9.2080
17:01:57.349;9.1880;9.2080
17:00:59.610;9.1930;9.2130
16:59:57.919;9.2130;9.2330
16:58:53.264;9.2030;9.2230
16:57:58.830;9.1930;9.2130
16:56:57.958;9.2330;9.2530
16:55:57.229;9.2630;9.2830
16:54:56.323;9.2930;9.3130
16:53:49.552;9.3130;9.3330
16:52:54.421;9.3130;9.3330
16:51:53.251;9.3330;9.3530
16:50:58.945;9.3330;9.3530
16:49:56.980;9.2680;9.2880
16:48:59.802;9.2630;9.2830
16:47:48.416;9.2630;9.2830
16:46:55.849;9.2530;9.2730
16:45:50.808;9.2530;9.2730
16:44:53.029;9.2330;9.2530
16:43:53.403;9.2580;9.2780
16:42:52.007;9.2530;9.2730
16:41:54.588;9.2780;9.2980
16:40:59.963;9.2680;9.2880
16:39:48.109;9.2630;9.2830
16:38:55.796;9.2930;9.3130
16:37:58.841;9.3030;9.3230
16:36:59.058;9.3380;9.3580
16:35:55.723;9.3630;9.3830
16:34:57.899;9.4030;9.4230
16:33:55.639;9.4430;9.4630
16:32:51.885;9.4230;9.4430
16:31:39.762;9.4230;9.4430
16:30:57.039;9.3930;9.4130
16:29:50.817;9.3930;9.4130
16:28:57.892;9.3930;9.4130
16:27:58.056;9.4130;9.4330
16:26:52.224;9.3880;9.4080
16:25:54.197;9.4030;9.4230
16:24:55.174;9.3880;9.4080
16:23:58.870;9.4130;9.4330
16:22:56.123;9.3880;9.4080
16:21:57.369;9.4330;9.4530
16:20:39.243;9.4230;9.4430
16:19:57.003;9.4380;9.4580
16:18:59.494;9.4730;9.4930
16:17:56.339;9.4480;9.4680
16:16:53.653;9.4030;9.4230
16:15:56.820;9.4380;9.4580
16:14:53.489;9.4130;9.4330
16:13:58.374;9.4430;9.4630
16:12:55.555;9.4530;9.4730
16:11:56.813;9.4630;9.4830
16:10:59.506;9.4730;9.4930
16:09:48.112;9.5220;9.5420
16:08:55.909;9.5080;9.5280
