Time;Bid;Ask
11:23:50.026;4.1700;4.1900
11:22:56.949;4.1800;4.2000
11:21:57.060;4.1800;4.2000
11:20:33.423;4.1900;4.2100
11:19:56.228;4.1800;4.2000
11:18:58.513;4.1900;4.2100
11:17:10.429;4.1800;4.2000
11:16:52.515;4.1700;4.1900
11:15:56.433;4.1700;4.1900
11:14:45.798;4.1900;4.2100
11:13:01.338;4.1700;4.1900
11:12:55.410;4.1800;4.2000
11:10:56.203;4.1800;4.2000
11:09:53.674;4.1800;4.2000
11:08:51.515;4.1900;4.2100
11:07:57.369;4.1800;4.2000
11:06:48.626;4.1800;4.2000
11:05:37.438;4.1900;4.2100
11:04:40.959;4.2100;4.2300
11:03:47.161;4.2100;4.2300
11:02:57.304;4.2100;4.2300
11:00:31.789;4.2100;4.2300
10:59:30.724;4.2100;4.2300
10:58:57.971;4.2100;4.2300
10:56:31.467;4.2300;4.2500
10:54:47.570;4.2400;4.2600
10:53:53.822;4.2500;4.2700
10:52:58.816;4.2400;4.2600
10:51:42.443;4.2300;4.2500
10:50:27.165;4.2400;4.2600
10:49:43.853;4.2500;4.2700
10:48:18.317;4.2500;4.2700
10:47:33.879;4.2500;4.2700
10:46:30.127;4.2700;4.2900
10:45:53.445;4.2600;4.2800
10:44:44.089;4.2600;4.2800
10:43:31.234;4.2800;4.3000
10:42:23.075;4.2800;4.3000
10:41:43.081;4.2800;4.3000
10:40:36.140;4.2800;4.3000
10:39:51.434;4.2700;4.2900
10:38:25.006;4.2800;4.3000
10:37:18.573;4.2700;4.2900
10:36:58.897;4.2800;4.3000
10:34:29.197;4.2700;4.2900
10:33:54.946;4.2800;4.3000
10:32:44.966;4.2900;4.3100
10:31:17.136;4.2800;4.3000
10:30:26.805;4.2900;4.3100
10:29:25.824;4.2800;4.3000
10:28:58.081;4.2900;4.3100
10:27:30.195;4.2900;4.3100
10:26:43.925;4.3000;4.3200
10:25:58.832;4.3000;4.3200
10:24:52.649;4.2800;4.3000
