Time;Bid;Ask
09:27:58.288;1.3100;1.3200
09:26:51.357;1.3100;1.3200
09:25:52.559;1.3100;1.3200
09:24:39.424;1.3200;1.3300
09:23:59.338;1.3200;1.3300
09:22:40.588;1.3300;1.3400
09:21:48.995;1.3300;1.3400
09:20:58.711;1.3300;1.3400
09:19:43.765;1.3200;1.3300
09:18:41.114;1.3300;1.3400
09:17:40.062;1.3200;1.3300
09:16:59.506;1.3100;1.3200
09:15:42.553;1.3000;1.3100
09:14:58.099;1.3300;1.3400
09:13:36.386;1.3100;1.3200
09:12:08.590;1.3000;1.3100
09:11:41.298;1.3100;1.3200
09:10:45.707;1.3200;1.3300
09:09:58.333;1.3000;1.3100
09:08:42.334;1.3100;1.3200
09:07:52.520;1.2900;1.3000
09:06:51.505;1.3200;1.3300
09:05:34.901;1.3100;1.3200
09:04:56.440;1.2800;1.2900
09:03:45.769;1.2600;1.2700
09:02:48.091;1.2600;1.2700
09:01:47.907;1.2400;1.2500
09:00:50.640;1.2100;1.2200
