Time;Bid;Ask
10:11:51.050;0.2100;0.2200
10:10:32.754;0.2000;0.2100
10:09:58.101;0.2100;0.2200
10:08:50.842;0.2100;0.2200
10:07:57.460;0.2100;0.2200
10:03:37.773;0.2000;0.2100
09:53:09.247;0.2000;0.2100
09:51:50.556;0.1900;0.2000
09:50:50.087;0.1900;0.2000
09:48:16.244;0.1900;0.2000
09:47:56.969;0.2000;0.2100
09:46:12.032;0.2000;0.2100
09:45:28.994;0.1900;0.2000
09:42:22.602;0.2000;0.2100
09:40:52.688;0.1900;0.2000
09:39:40.409;0.1900;0.2000
09:37:17.694;0.2000;0.2100
09:36:59.064;0.2000;0.2100
09:35:54.234;0.2000;0.2100
09:34:45.604;0.1900;0.2000
09:33:03.523;0.1800;0.1900
09:32:38.964;0.1900;0.2000
09:29:18.041;0.1900;0.2000
09:28:57.451;0.1900;0.2000
09:27:53.571;0.1900;0.2000
09:26:38.728;0.1800;0.1900
09:25:40.381;0.1900;0.2000
09:22:31.199;0.2000;0.2100
09:21:28.779;0.2100;0.2200
09:20:51.989;0.2000;0.2100
09:18:09.971;0.1900;0.2000
09:15:52.940;0.1800;0.1900
09:14:52.566;0.1700;0.1800
