Time;Bid;Ask
11:00:45.197;1.2900;1.3200
10:59:56.049;1.2800;1.3100
10:55:30.383;1.2900;1.3200
10:54:46.993;1.2800;1.3100
10:53:13.856;1.2900;1.3200
10:51:27.216;1.2800;1.3100
10:49:22.018;1.2900;1.3200
10:48:00.421;1.2900;1.3200
10:47:43.033;1.2800;1.3100
10:46:40.614;1.2900;1.3200
10:44:07.092;1.2800;1.3100
10:43:02.760;1.2700;1.3000
10:42:23.880;1.2800;1.3100
10:41:29.259;1.2900;1.3200
10:36:04.005;1.2800;1.3100
10:35:58.753;1.2700;1.3000
10:34:13.016;1.2900;1.3200
10:33:54.273;1.2800;1.3100
10:32:28.324;1.2900;1.3200
10:27:16.547;1.2700;1.3000
10:26:40.305;1.2800;1.3100
10:24:29.581;1.2700;1.3000
10:21:53.327;1.2800;1.3100
10:19:21.874;1.2700;1.3000
10:17:07.152;1.2800;1.3100
10:13:12.143;1.2900;1.3200
10:08:09.917;1.2800;1.3100
