Time;Bid;Ask
09:36:57.221;15.2280;15.2380
09:35:51.041;15.1880;15.1980
09:34:58.768;15.1880;15.1980
09:33:58.421;15.2210;15.2310
09:32:59.758;15.1880;15.1980
09:31:57.720;15.1850;15.1950
09:30:57.527;15.1620;15.1720
09:29:53.419;15.1850;15.1950
09:28:58.697;15.1780;15.1880
09:27:54.782;15.1710;15.1810
09:26:54.089;15.1650;15.1750
09:25:59.907;15.1690;15.1790
09:24:57.684;15.1540;15.1640
09:23:59.588;15.1310;15.1410
09:22:57.856;15.1280;15.1380
09:21:57.961;15.1550;15.1650
09:20:59.601;15.1900;15.2000
09:19:57.823;15.1970;15.2070
09:18:56.830;15.1630;15.1730
09:17:57.793;15.1460;15.1560
09:16:59.490;15.1440;15.1540
09:15:59.942;15.1610;15.1710
09:14:57.807;15.1900;15.2000
09:13:55.819;15.1780;15.1880
09:12:59.526;15.1740;15.1840
09:11:56.487;15.1590;15.1690
09:10:59.120;15.1470;15.1570
09:09:55.950;15.1300;15.1400
09:08:55.741;15.1380;15.1480
09:07:56.578;15.1230;15.1330
09:06:59.004;15.1120;15.1220
09:05:57.035;15.1520;15.1620
09:04:59.117;15.1390;15.1490
09:03:59.310;15.1380;15.1480
09:02:59.941;15.1380;15.1480
09:01:59.361;15.1150;15.1250
09:00:56.172;15.1210;15.1310
08:59:59.023;15.1670;15.1770
08:58:57.935;15.1510;15.1610
08:57:57.677;15.1480;15.1580
08:56:58.672;15.1320;15.1420
08:55:59.957;15.1690;15.1790
08:54:59.611;15.2040;15.2140
08:53:57.119;15.2000;15.2100
08:52:54.916;15.2000;15.2100
08:51:59.616;15.2170;15.2270
08:50:59.537;15.2050;15.2150
08:49:57.278;15.1770;15.1870
08:48:51.155;15.1650;15.1750
08:47:56.439;15.1440;15.1540
08:46:59.203;15.1340;15.1440
08:45:59.980;15.1420;15.1520
08:44:59.027;15.1630;15.1730
08:43:59.044;15.1610;15.1710
08:42:58.443;15.1550;15.1650
08:41:55.303;15.1630;15.1730
08:40:59.174;15.1680;15.1780
08:39:59.672;15.1700;15.1800
08:38:56.643;15.1880;15.1980
08:37:59.262;15.1890;15.1990
