Time;Bid;Ask
17:13:51.694;8.0900;8.1000
17:12:41.361;8.1000;8.1100
17:11:57.257;8.1000;8.1100
17:10:59.689;8.1000;8.1100
17:09:51.355;8.1400;8.1500
17:08:59.546;8.0600;8.0700
17:07:52.814;8.0300;8.0400
17:06:48.196;8.0200;8.0300
17:05:53.542;8.0300;8.0400
17:04:56.007;8.0300;8.0400
17:03:59.581;8.0300;8.0400
17:02:40.840;8.0400;8.0500
17:01:58.634;8.0300;8.0400
17:00:52.523;8.0400;8.0500
16:59:59.389;8.0500;8.0600
16:58:55.260;8.0400;8.0500
16:57:51.133;8.0300;8.0400
16:56:46.735;8.0300;8.0400
16:55:52.643;8.0400;8.0500
16:54:48.354;8.0600;8.0700
16:53:58.599;8.0700;8.0800
16:52:59.653;8.0500;8.0600
16:51:40.425;8.0500;8.0600
16:50:55.770;8.0200;8.0300
16:49:21.873;8.0200;8.0300
16:48:42.252;8.0000;8.0100
16:47:49.929;8.0100;8.0200
16:46:57.528;8.0100;8.0200
16:45:52.977;8.0000;8.0100
16:44:46.735;8.0100;8.0200
16:43:58.928;8.0100;8.0200
16:42:53.723;7.9900;8.0000
16:41:56.949;7.9900;8.0000
16:40:57.183;7.9400;7.9500
16:39:25.585;7.9700;7.9800
16:38:48.412;8.0000;8.0100
16:37:55.552;8.0200;8.0300
16:36:52.980;8.0400;8.0500
16:35:57.205;8.0100;8.0200
16:34:18.721;8.0300;8.0400
16:33:34.074;8.0500;8.0600
16:32:57.608;8.0600;8.0700
16:31:51.628;8.0600;8.0700
16:30:59.265;8.0500;8.0600
16:29:34.931;8.0200;8.0300
16:28:55.790;8.0400;8.0500
16:27:55.538;8.0800;8.0900
16:26:57.135;8.1100;8.1200
16:25:51.638;8.1000;8.1100
16:24:59.828;8.0700;8.0800
16:23:56.111;8.0800;8.0900
16:22:57.696;8.0300;8.0400
16:21:59.012;8.0300;8.0400
16:20:54.344;7.9700;7.9800
16:19:46.025;7.9800;7.9900
16:18:49.135;8.0100;8.0200
16:17:58.176;8.0200;8.0300
16:16:34.865;7.9600;7.9700
16:15:58.276;7.9600;7.9700
