Time;Bid;Ask
12:17:59.246;15.9110;15.9210
12:16:56.657;15.7800;15.7900
12:15:58.239;15.7950;15.8050
12:14:55.647;15.6910;15.7010
12:13:56.939;15.8040;15.8140
12:12:58.077;15.8630;15.8730
12:11:58.600;15.9250;15.9350
12:10:58.229;16.0540;16.0640
12:09:58.647;16.0840;16.0940
12:08:58.365;16.0620;16.0720
12:07:58.483;16.1530;16.1630
12:06:56.411;16.0970;16.1070
12:05:56.102;16.2170;16.2270
12:04:57.186;16.0840;16.0940
12:03:58.421;15.9640;15.9740
12:02:59.547;15.9350;15.9450
12:01:58.934;15.9760;15.9860
12:00:55.543;15.8790;15.8890
11:59:57.917;15.9680;15.9780
11:58:55.198;15.8610;15.8710
11:57:57.973;15.8200;15.8300
11:56:59.224;15.9030;15.9130
11:55:56.992;15.9540;15.9640
11:54:56.503;16.0790;16.0890
11:53:58.694;16.1310;16.1410
11:52:51.796;16.1390;16.1490
11:51:55.696;16.1550;16.1650
11:50:56.843;16.1940;16.2040
11:49:58.661;16.1040;16.1140
11:48:56.434;16.2150;16.2250
11:47:56.953;16.1390;16.1490
11:46:57.226;16.0740;16.0840
11:45:57.803;16.1810;16.1910
11:44:59.661;16.0890;16.0990
11:43:57.423;16.1790;16.1890
11:42:59.428;16.3980;16.4080
11:41:59.580;16.4590;16.4690
11:40:58.831;16.5140;16.5240
11:39:58.589;16.5090;16.5190
11:38:57.895;16.3830;16.3930
11:37:58.535;16.3090;16.3190
11:36:57.051;16.4310;16.4410
11:35:59.080;16.3380;16.3480
11:34:57.283;16.1750;16.1850
11:33:56.767;16.1540;16.1640
11:32:54.208;16.1000;16.1100
11:31:55.930;16.0740;16.0840
11:30:59.989;15.9050;15.9150
11:29:57.108;15.6440;15.6540
11:28:58.038;15.7810;15.7910
11:27:57.124;15.7980;15.8080
11:26:58.585;15.6350;15.6450
11:25:57.882;15.5980;15.6080
11:24:57.617;15.6740;15.6840
11:23:59.660;15.8130;15.8230
11:22:59.662;15.7720;15.7820
11:21:59.254;15.6810;15.6910
11:20:55.971;15.7210;15.7310
11:19:58.073;15.8930;15.9030
11:18:57.090;16.0310;16.0410
