Time;Bid;Ask
16:29:58.477;0.5650;0.5750
16:28:58.314;0.5690;0.5790
16:27:50.989;0.5830;0.5930
16:26:59.360;0.5630;0.5730
16:25:54.099;0.5710;0.5810
16:24:59.442;0.5860;0.5960
16:23:55.603;0.5900;0.6000
16:22:58.942;0.5960;0.6060
16:21:58.512;0.6060;0.6160
16:20:57.369;0.6020;0.6120
16:19:57.556;0.6160;0.6260
16:18:57.472;0.6140;0.6240
16:17:58.301;0.6070;0.6170
16:16:59.330;0.5980;0.6080
16:15:58.690;0.6120;0.6220
16:14:57.343;0.5990;0.6090
16:13:58.629;0.6090;0.6190
16:12:59.796;0.5960;0.6060
16:11:53.971;0.5910;0.6010
16:10:58.175;0.5910;0.6010
16:09:57.627;0.5940;0.6040
16:08:57.683;0.5960;0.6060
16:07:56.862;0.6030;0.6130
16:06:58.732;0.6110;0.6210
16:05:55.963;0.6340;0.6440
16:04:58.773;0.6160;0.6260
16:03:46.555;0.6130;0.6230
16:02:54.878;0.6200;0.6300
16:01:40.978;0.6220;0.6320
16:00:58.180;0.6290;0.6390
15:59:58.910;0.6600;0.6700
15:58:52.754;0.6800;0.6900
15:57:58.422;0.6740;0.6840
15:56:59.781;0.6720;0.6820
15:55:59.970;0.6860;0.6960
15:54:59.453;0.6920;0.7020
15:53:57.784;0.6850;0.6950
15:52:57.587;0.6600;0.6700
15:51:58.979;0.6610;0.6710
15:50:59.656;0.6830;0.6930
15:49:56.828;0.6940;0.7040
15:48:54.831;0.6980;0.7080
15:47:56.846;0.7000;0.7100
15:46:59.228;0.6930;0.7030
15:45:58.483;0.6730;0.6830
15:44:56.598;0.6700;0.6800
15:43:50.077;0.6900;0.7000
15:42:57.554;0.6860;0.6960
15:41:57.308;0.6780;0.6880
15:40:57.696;0.6960;0.7060
15:39:57.088;0.6930;0.7030
15:38:56.641;0.6830;0.6930
15:37:58.598;0.6970;0.7070
15:36:46.145;0.7100;0.7200
15:35:57.264;0.7210;0.7310
15:34:54.993;0.7020;0.7120
15:33:59.850;0.7130;0.7230
15:32:57.981;0.7080;0.7180
15:31:57.659;0.7880;0.7980
