Time;Bid;Ask
17:27:53.824;3.6200;3.6300
17:26:58.665;3.6220;3.6320
17:25:56.314;3.6400;3.6500
17:24:56.218;3.6400;3.6500
17:23:59.800;3.6420;3.6520
17:22:59.907;3.6370;3.6470
17:21:59.164;3.6500;3.6600
17:20:59.677;3.6400;3.6500
17:19:57.739;3.6320;3.6420
17:18:58.595;3.6250;3.6350
17:17:57.988;3.6320;3.6420
17:16:58.615;3.6310;3.6410
17:15:58.444;3.6370;3.6470
17:14:57.277;3.6320;3.6420
17:13:57.088;3.6210;3.6310
17:12:59.244;3.6290;3.6390
17:11:58.402;3.6170;3.6270
17:10:56.642;3.6150;3.6250
17:09:57.212;3.6210;3.6310
17:08:56.314;3.6150;3.6250
17:07:56.778;3.6110;3.6210
17:06:57.922;3.6110;3.6210
17:05:59.317;3.6280;3.6380
17:04:57.293;3.6300;3.6400
17:03:57.014;3.6170;3.6270
17:02:55.877;3.6170;3.6270
17:01:59.383;3.6040;3.6140
17:00:53.464;3.6060;3.6160
16:59:58.529;3.6150;3.6250
16:58:57.667;3.6080;3.6180
16:57:54.075;3.6080;3.6180
16:56:58.005;3.6030;3.6130
16:55:56.144;3.6030;3.6130
16:54:59.259;3.6120;3.6220
16:53:58.944;3.6230;3.6330
16:52:58.840;3.6300;3.6400
16:51:57.458;3.6380;3.6480
16:50:59.283;3.6430;3.6530
16:49:58.420;3.6340;3.6440
16:48:59.871;3.6360;3.6460
16:47:56.368;3.6270;3.6370
16:46:51.415;3.6300;3.6400
16:45:58.468;3.6310;3.6410
16:44:59.997;3.6360;3.6460
16:43:58.946;3.6220;3.6320
16:42:58.383;3.6400;3.6500
16:41:52.769;3.6480;3.6580
16:40:59.957;3.6510;3.6610
16:39:57.082;3.6590;3.6690
16:38:55.900;3.6820;3.6920
16:37:55.327;3.6800;3.6900
16:36:53.105;3.6670;3.6770
16:35:56.894;3.6760;3.6860
16:34:59.730;3.6870;3.6970
16:33:59.963;3.6910;3.7010
16:32:59.349;3.6890;3.6990
16:31:58.713;3.6830;3.6930
16:30:57.915;3.6790;3.6890
16:29:57.048;3.6820;3.6920
