Time;Bid;Ask
09:25:59.460;45.6350;45.6450
09:24:59.689;45.7260;45.7360
09:23:55.156;45.7310;45.7410
09:22:57.024;45.7500;45.7600
09:21:57.294;45.7260;45.7360
09:20:57.674;45.6930;45.7030
09:19:57.321;45.7020;45.7120
09:18:59.021;45.7460;45.7560
09:17:57.465;45.7460;45.7560
09:16:53.647;45.8280;45.8380
09:15:54.377;45.8180;45.8280
09:14:53.066;45.8850;45.8950
09:13:56.729;45.8760;45.8860
09:12:59.249;45.8610;45.8710
09:11:59.338;45.8900;45.9000
09:10:49.994;45.9430;45.9530
09:09:59.289;46.0300;46.0400
09:08:59.776;45.9890;45.9990
09:07:59.150;45.9480;45.9580
09:06:58.548;45.9000;45.9100
09:05:56.310;45.8080;45.8180
09:04:55.678;45.9140;45.9240
09:03:54.754;45.9140;45.9240
09:02:57.057;45.9050;45.9150
09:01:58.617;46.0010;46.0110
09:00:59.463;45.8950;45.9050
08:59:58.433;45.9910;46.0010
08:58:57.549;45.9340;45.9440
08:57:52.252;45.9620;45.9720
08:56:53.760;46.0010;46.0110
08:55:59.388;46.0110;46.0210
08:54:54.201;45.8940;45.9040
08:53:48.623;45.8840;45.8940
08:52:36.160;45.8840;45.8940
08:51:49.156;45.8890;45.8990
08:50:57.799;45.9130;45.9230
08:49:56.927;45.9030;45.9130
08:48:59.289;45.9320;45.9420
08:47:55.970;46.0190;46.0290
08:46:57.842;45.9950;46.0050
08:45:59.423;46.0480;46.0580
08:44:58.344;45.9710;45.9810
08:43:58.552;45.9180;45.9280
08:42:37.448;45.9420;45.9520
08:41:51.367;45.8840;45.8940
08:40:58.669;45.8550;45.8650
08:39:41.724;45.8740;45.8840
08:38:43.705;45.8650;45.8750
08:37:51.440;45.8450;45.8550
08:36:54.880;45.8740;45.8840
08:35:58.126;45.8840;45.8940
08:34:58.989;45.9130;45.9230
08:33:58.883;45.9220;45.9320
08:32:57.393;45.9180;45.9280
08:31:58.569;45.9420;45.9520
08:30:54.575;45.9510;45.9610
08:29:39.398;45.9370;45.9470
08:28:30.999;45.8940;45.9040
08:27:59.364;45.9080;45.9180
