Time;Bid;Ask
08:25:50.389;27.7280;27.7380
08:24:51.278;27.7470;27.7570
08:23:28.277;27.7660;27.7760
08:22:57.888;27.7370;27.7470
08:21:59.862;27.6800;27.6900
08:20:57.378;27.7090;27.7190
08:19:59.586;27.7570;27.7670
08:18:55.779;27.7470;27.7570
08:17:58.882;27.7570;27.7670
08:16:59.075;27.7090;27.7190
08:15:58.885;27.6700;27.6800
08:14:56.751;27.6990;27.7090
08:13:57.331;27.6610;27.6710
08:12:58.086;27.6510;27.6610
08:11:59.013;27.5840;27.5940
08:10:59.571;27.6030;27.6130
08:09:57.406;27.6560;27.6660
08:08:46.087;27.5600;27.5700
08:07:54.246;27.5650;27.5750
08:06:52.285;27.6270;27.6370
08:05:56.019;27.5450;27.5550
08:04:29.544;27.6320;27.6420
08:03:57.345;27.6510;27.6610
08:02:55.221;27.7040;27.7140
08:01:56.455;27.7370;27.7470
08:00:49.860;27.7850;27.7950
