Time;Bid;Ask
17:14:39.622;1.0400;1.0500
17:13:25.865;1.0500;1.0600
17:12:18.854;1.0600;1.0700
17:10:18.571;1.0600;1.0700
17:08:45.587;1.0500;1.0600
17:07:56.362;1.0500;1.0600
17:06:52.366;1.0600;1.0700
17:05:56.963;1.0600;1.0700
17:04:55.507;1.0700;1.0800
17:03:09.788;1.0700;1.0800
17:02:52.214;1.0800;1.0900
17:01:41.082;1.0800;1.0900
17:00:41.846;1.0800;1.0900
16:59:22.716;1.0900;1.1000
16:58:33.166;1.1000;1.1100
16:57:12.669;1.0900;1.1000
16:56:26.362;1.1000;1.1100
16:54:08.005;1.0900;1.1000
16:53:32.263;1.1000;1.1100
16:52:00.876;1.0900;1.1000
16:51:35.621;1.0800;1.0900
16:48:48.669;1.0800;1.0900
16:46:47.855;1.0800;1.0900
16:44:33.769;1.0700;1.0800
16:40:27.077;1.0700;1.0800
16:38:53.787;1.0600;1.0700
16:37:58.523;1.0600;1.0700
16:36:18.024;1.0500;1.0600
16:35:28.419;1.0400;1.0500
16:33:55.437;1.0400;1.0500
16:32:44.009;1.0400;1.0500
16:31:55.994;1.0500;1.0600
16:30:06.475;1.0400;1.0500
16:29:40.389;1.0300;1.0400
16:28:22.843;1.0400;1.0500
16:27:57.742;1.0300;1.0400
16:26:48.805;1.0400;1.0500
16:25:07.832;1.0400;1.0500
16:23:55.488;1.0300;1.0400
16:22:04.526;1.0100;1.0200
16:21:37.884;1.0200;1.0300
