Time;Bid;Ask
16:14:35.136;5.1800;5.1900
16:11:23.212;5.1700;5.1800
16:10:35.449;5.1700;5.1800
16:09:03.815;5.1600;5.1700
16:06:04.192;5.1500;5.1600
16:03:59.681;5.1600;5.1700
16:01:19.365;5.1500;5.1600
15:57:37.972;5.1600;5.1700
15:55:30.067;5.1700;5.1800
15:53:39.178;5.1800;5.1900
15:51:15.754;5.1800;5.1900
15:48:13.803;5.1800;5.1900
15:46:18.685;5.1900;5.2000
15:45:59.473;5.1800;5.1900
15:43:40.352;5.1800;5.1900
15:38:16.570;5.1900;5.2000
15:35:24.784;5.1800;5.1900
15:34:32.369;5.1700;5.1800
15:19:32.990;5.1600;5.1700
