Time;Bid;Ask
13:19:58.807;2.6500;0.0000
13:18:34.723;2.6700;0.0000
13:17:40.333;2.6800;0.0000
13:16:38.982;2.6700;0.0000
13:15:47.633;2.6800;0.0000
13:14:55.992;2.6900;0.0000
13:13:55.386;2.6900;0.0000
13:12:53.708;2.6900;0.0000
13:11:27.204;2.6700;0.0000
13:10:56.140;2.6600;0.0000
13:06:28.744;2.6500;0.0000
13:05:35.235;2.6600;0.0000
13:03:38.990;2.6700;0.0000
13:02:16.234;2.6600;0.0000
13:01:53.980;2.6500;0.0000
12:51:40.353;2.6400;0.0000
12:50:10.060;2.6300;0.0000
12:49:56.422;2.6400;0.0000
12:48:30.979;2.6500;0.0000
12:44:38.634;2.6600;0.0000
12:42:42.233;2.6500;0.0000
12:41:54.836;2.6400;0.0000
12:40:55.036;2.6100;0.0000
12:39:48.407;2.6100;0.0000
12:38:44.747;2.6000;0.0000
12:37:26.300;2.6200;0.0000
12:34:46.230;2.6300;0.0000
12:33:50.402;2.6200;0.0000
12:32:57.700;2.6100;0.0000
12:31:37.862;2.5900;0.0000
12:30:46.214;2.5900;0.0000
12:29:35.681;2.6100;0.0000
12:27:30.339;2.5900;0.0000
12:26:20.875;2.6000;0.0000
12:25:56.934;2.5900;0.0000
12:21:47.172;2.6000;0.0000
