Time;Bid;Ask
13:18:01.617;1.7500;1.7600
13:17:51.418;1.7400;1.7500
13:16:06.581;1.7400;1.7500
13:15:57.507;1.7400;1.7500
13:13:23.830;1.7300;1.7400
13:12:25.877;1.7500;1.7600
13:11:45.727;1.7600;1.7700
13:09:33.343;1.7400;1.7500
13:07:00.814;1.7200;1.7300
13:06:53.863;1.7100;1.7200
13:05:53.857;1.7200;1.7300
13:04:22.860;1.7300;1.7400
13:03:36.083;1.7400;1.7500
13:02:05.828;1.7200;1.7300
13:01:58.840;1.7200;1.7300
13:00:48.576;1.7000;1.7100
12:59:44.550;1.7000;1.7100
12:56:58.673;1.7100;1.7200
12:55:23.275;1.7200;1.7300
12:54:56.857;1.7100;1.7200
12:53:26.917;1.7100;1.7200
12:52:46.019;1.7200;1.7300
12:50:27.585;1.7300;1.7400
12:49:35.106;1.7400;1.7500
12:48:46.941;1.7300;1.7400
12:47:44.385;1.7100;1.7200
12:46:18.177;1.7200;1.7300
12:45:29.074;1.7300;1.7400
12:43:25.885;1.7300;1.7400
12:41:01.356;1.7300;1.7400
12:40:35.113;1.7200;1.7300
12:39:19.389;1.7100;1.7200
12:37:42.101;1.7200;1.7300
12:35:38.159;1.7300;1.7400
12:34:09.241;1.7300;1.7400
12:31:53.150;1.7200;1.7300
12:28:23.286;1.7100;1.7200
12:24:12.219;1.7100;1.7200
12:23:17.384;1.7100;1.7200
12:22:49.386;1.7100;1.7200
12:21:56.681;1.7200;1.7300
