Time;Bid;Ask
10:30:30.801;57.6600;57.7100
10:29:56.679;57.6600;57.7100
10:28:45.351;57.6600;57.7100
10:27:54.622;57.6000;57.6500
10:26:59.929;57.6400;57.6900
10:25:57.881;57.6100;57.6600
10:24:57.469;57.5900;57.6400
10:23:38.024;57.6100;57.6600
10:22:50.085;57.6100;57.6600
10:21:50.851;57.5700;57.6200
10:20:48.464;57.5700;57.6200
10:19:39.377;57.5500;57.6000
10:18:57.074;57.5200;57.5700
10:17:48.850;57.5000;57.5500
10:16:49.487;57.4800;57.5300
10:15:59.466;57.4900;57.5400
10:14:54.834;57.5400;57.5900
10:13:32.220;57.5100;57.5600
10:12:53.293;57.4800;57.5300
10:11:52.267;57.4900;57.5400
10:10:57.922;57.5000;57.5500
10:09:58.001;57.5400;57.5900
10:08:57.327;57.5800;57.6300
10:07:58.316;57.5800;57.6300
10:06:58.087;57.5400;57.5900
10:05:55.654;57.5600;57.6100
10:04:58.620;57.5400;57.5900
10:03:56.713;57.5300;57.5800
10:02:51.014;57.4600;57.5100
10:01:47.395;57.4700;57.5200
10:00:58.577;57.4300;57.4800
09:59:56.956;57.4900;57.5400
09:58:48.248;57.5000;57.5500
09:57:48.319;57.4800;57.5300
09:56:58.103;57.4700;57.5200
09:55:53.637;57.4500;57.5000
09:54:58.395;57.4700;57.5200
09:53:59.962;57.4200;57.4700
09:52:56.510;57.4400;57.4900
09:51:56.501;57.4300;57.4800
09:50:57.757;57.4000;57.4500
09:49:52.093;57.4000;57.4500
09:48:52.095;57.3300;57.3800
09:47:59.092;57.3400;57.3900
09:46:58.563;57.3000;57.3500
09:45:36.663;57.2800;57.3300
09:44:36.041;57.2900;57.3400
09:43:51.322;57.2900;57.3400
09:42:51.740;57.3700;57.4200
09:41:50.941;57.3900;57.4400
09:40:49.784;57.3800;57.4300
09:39:51.835;57.3400;57.3900
09:38:52.753;57.3100;57.3600
09:37:57.109;57.2800;57.3300
09:36:50.776;57.2500;57.3000
09:35:41.058;57.3300;57.3800
09:34:53.928;57.3900;57.4400
09:33:45.294;57.3900;57.4400
09:32:59.957;57.4400;57.4900
