Time;Bid;Ask
10:17:53.843;1.1100;1.2100
10:15:50.721;1.1200;1.2200
10:14:42.546;1.1100;1.2600
10:13:33.962;1.1100;1.2600
10:12:51.490;1.1200;1.2700
10:11:49.882;1.1100;1.2600
10:10:40.008;1.1100;1.2600
10:09:27.729;1.1200;1.2700
10:08:52.293;1.1200;1.2700
10:07:55.716;1.1100;1.2600
10:06:42.494;1.1200;1.2700
10:05:59.614;1.1200;1.2700
10:04:47.159;1.0900;1.2400
10:03:31.566;1.1100;1.2600
10:02:36.373;1.1000;1.2500
10:01:30.766;1.1100;1.2600
10:00:55.597;1.1100;1.2600
09:59:57.225;1.1100;1.2600
09:58:45.146;1.1100;1.2600
09:57:24.393;1.1000;1.2500
09:56:58.455;1.1100;1.2600
09:55:37.915;1.1000;1.2500
09:53:57.962;1.1000;1.2500
09:52:09.992;1.0900;1.2400
09:50:34.908;1.1000;1.2500
09:49:21.950;1.1100;1.2600
09:48:50.366;1.1100;1.2600
09:47:30.918;1.1100;1.2600
09:46:12.806;1.1300;1.2800
09:45:50.137;1.1200;1.2700
09:41:29.361;1.1300;1.2800
09:40:11.107;1.1400;1.2900
09:39:57.117;1.1400;1.2900
09:38:47.783;1.1600;1.3100
09:37:56.302;1.1700;1.3200
09:36:40.376;1.1400;1.2900
09:35:26.131;1.1300;1.2800
09:30:49.370;1.1200;1.2700
09:23:21.657;1.1100;1.2600
09:21:06.551;1.1100;1.2600
09:20:03.743;1.1000;1.2500
