Time;Bid;Ask
15:18:01.678;3.6350;3.6450
15:17:45.037;3.6330;3.6430
15:16:14.540;3.6380;3.6480
15:14:00.645;3.6400;3.6500
15:10:26.996;3.6380;3.6480
15:09:58.743;3.6380;3.6480
15:08:28.553;3.6340;3.6440
15:07:24.002;3.6360;3.6460
15:06:31.239;3.6340;3.6440
15:05:17.800;3.6360;3.6460
15:04:33.490;3.6340;3.6440
15:03:36.589;3.6320;3.6420
15:02:26.600;3.6300;3.6400
15:01:15.854;3.6350;3.6450
14:59:44.778;3.6320;3.6420
14:58:06.050;3.6340;3.6440
14:55:32.657;3.6320;3.6420
14:54:21.917;3.6300;3.6400
14:53:27.216;3.6300;3.6400
14:52:35.681;3.6330;3.6430
14:51:41.698;3.6330;3.6430
14:50:53.829;3.6300;3.6400
14:49:54.295;3.6310;3.6410
14:48:48.676;3.6310;3.6410
14:47:10.586;3.6300;3.6400
14:46:18.131;3.6300;3.6400
14:45:50.996;3.6270;3.6370
14:44:27.988;3.6300;3.6400
14:43:55.465;3.6270;3.6370
14:41:25.381;3.6290;3.6390
14:40:53.970;3.6290;3.6390
14:39:48.276;3.6230;3.6330
14:37:21.559;3.6230;3.6330
14:35:31.769;3.6210;3.6310
14:34:59.509;3.6250;3.6350
14:33:04.285;3.6250;3.6350
14:32:49.817;3.6250;3.6450
14:31:19.115;3.6210;3.6410
14:30:38.974;3.6230;3.6430
14:29:46.304;3.6240;3.6440
14:28:02.552;3.6240;3.6440
14:27:10.315;3.6240;3.6340
14:26:54.074;3.6230;3.6330
14:24:42.805;3.6220;3.6320
14:23:41.312;3.6190;3.6290
14:22:37.737;3.6190;3.6290
14:21:33.616;3.6190;3.6290
14:20:59.480;3.6170;3.6270
