Time;Bid;Ask
17:48:54.067;1.7400;1.7500
17:47:55.644;1.7600;1.7700
17:46:57.631;1.7400;1.7500
17:45:04.050;1.7300;1.7400
17:44:52.551;1.7400;1.7500
17:43:42.658;1.7200;1.7300
17:42:29.684;1.7100;1.7200
17:41:25.797;1.7100;1.7200
17:40:47.575;1.7300;1.7400
17:39:56.884;1.7300;1.7400
17:38:54.576;1.7000;1.7100
17:37:21.139;1.7000;1.7100
17:36:48.787;1.6800;1.6900
17:35:59.117;1.7000;1.7100
17:34:38.868;1.6500;1.6600
17:33:51.358;1.6500;1.6600
17:32:30.709;1.6600;1.6700
17:31:47.586;1.6700;1.6800
17:30:44.754;1.6800;1.6900
17:29:57.014;1.7000;1.7100
17:28:43.257;1.6800;1.6900
17:27:58.815;1.7100;1.7200
17:26:57.141;1.7000;1.7100
17:25:57.205;1.7000;1.7100
17:24:59.290;1.7100;1.7200
17:23:57.261;1.7400;1.7500
17:22:34.700;1.7800;1.7900
17:21:56.209;1.7800;1.7900
17:20:57.423;1.7500;1.7600
17:19:48.682;1.7300;1.7400
17:18:34.347;1.7300;1.7400
17:17:57.656;1.7300;1.7400
17:16:49.933;1.7300;1.7400
17:15:59.062;1.7800;1.7900
17:14:56.764;1.7600;1.7700
17:13:43.979;1.7800;1.7900
17:12:53.746;1.7700;1.7800
17:11:57.478;1.7700;1.7800
17:10:55.231;1.7500;1.7600
17:09:57.266;1.7500;1.7600
17:08:59.938;1.8400;1.8500
17:07:55.985;1.8700;1.8800
17:06:48.492;1.8600;1.8700
17:05:49.556;1.8900;1.9000
17:04:23.259;1.8700;1.8800
17:03:59.760;1.8400;1.8500
17:02:37.983;1.8300;1.8400
17:01:58.931;1.8400;1.8500
17:00:47.250;1.8400;1.8500
16:59:52.078;1.8100;1.8200
16:58:55.608;1.8100;1.8200
16:57:55.880;1.8300;1.8400
16:56:52.260;1.8300;1.8400
16:55:46.944;1.8100;1.8200
16:54:53.341;1.8200;1.8300
16:53:43.079;1.8300;1.8400
16:52:47.297;1.8600;1.8700
16:51:51.894;1.8600;1.8700
16:50:30.450;1.8700;1.8800
