Time;Bid;Ask
17:13:57.008;9.2290;9.2390
17:12:56.692;9.1810;9.1910
17:11:54.188;9.1570;9.1670
17:10:59.591;9.1760;9.1860
17:09:51.236;9.1330;9.1430
17:08:59.452;9.2050;9.2150
17:07:59.600;9.2720;9.2820
17:06:56.410;9.2380;9.2480
17:05:53.435;9.2380;9.2480
17:04:55.900;9.2000;9.2100
17:03:55.734;9.2100;9.2200
17:02:55.555;9.1760;9.1860
17:01:49.238;9.1670;9.1770
17:00:52.425;9.1570;9.1670
16:59:59.312;9.0610;9.0710
16:58:55.153;9.0700;9.0800
16:57:55.412;9.0430;9.0530
16:56:55.525;8.9890;8.9990
16:55:58.746;8.9310;8.9410
16:54:57.813;8.8750;8.8850
16:53:51.055;8.8490;8.8590
16:52:56.276;8.8490;8.8590
16:51:58.099;8.8010;8.8110
16:50:55.663;8.7730;8.7830
16:49:54.676;8.8590;8.8690
16:48:57.020;8.8250;8.8350
16:47:59.972;8.8690;8.8790
16:46:57.442;8.8780;8.8880
16:45:57.888;8.8970;8.9070
16:44:37.433;8.9550;8.9650
16:43:54.962;8.9460;8.9560
16:42:56.870;8.9940;9.0040
16:41:56.821;8.9360;8.9460
16:40:57.067;9.0080;9.0180
16:39:49.506;8.9840;8.9940
16:38:57.370;8.9360;8.9460
16:37:55.445;8.8880;8.8980
16:36:56.839;8.8730;8.8830
16:35:57.098;8.9220;8.9320
16:34:59.116;8.8780;8.8880
16:33:59.704;8.8010;8.8110
16:32:57.531;8.8300;8.8400
16:31:58.763;8.8300;8.8400
16:30:59.149;8.8970;8.9070
16:29:58.145;8.9260;8.9360
16:28:59.574;8.9260;8.9360
16:27:59.963;8.8780;8.8880
16:26:57.019;8.9310;8.9410
16:25:51.510;8.9360;8.9460
16:24:59.742;8.9740;8.9840
16:23:56.034;8.8830;8.8930
16:22:50.554;8.9550;8.9650
16:21:58.905;8.8880;8.8980
16:20:57.868;8.9170;8.9270
16:19:58.822;8.8590;8.8690
16:18:56.445;8.8010;8.8110
16:17:58.068;8.8530;8.8630
16:16:58.861;8.9610;8.9710
16:15:54.716;8.9360;8.9460
