Time;Bid;Ask
10:22:53.984;65.9700;66.0200
10:21:50.766;65.9400;65.9900
10:20:48.379;65.9400;65.9900
10:19:41.864;65.9200;65.9700
10:18:56.903;65.8900;65.9400
10:17:48.679;65.8700;65.9200
10:16:55.672;65.8500;65.9000
10:15:59.415;65.8600;65.9100
10:14:54.800;65.9100;65.9600
10:13:32.190;65.8800;65.9300
10:12:53.259;65.8500;65.9000
10:11:52.162;65.8600;65.9100
10:10:57.845;65.8700;65.9200
10:09:57.980;65.9100;65.9600
10:08:57.285;65.9500;66.0000
10:07:58.197;65.9500;66.0000
10:06:57.993;65.9100;65.9600
10:05:55.646;65.9300;65.9800
10:04:58.556;65.9100;65.9600
10:03:56.649;65.9000;65.9500
10:02:50.950;65.8300;65.8800
10:01:48.591;65.8400;65.8900
10:00:58.577;65.8000;65.8500
09:59:56.837;65.8600;65.9100
09:58:48.185;65.8700;65.9200
09:57:49.079;65.8500;65.9000
09:56:58.011;65.8400;65.8900
09:55:55.599;65.8200;65.8700
09:54:58.386;65.8400;65.8900
09:53:59.954;65.7900;65.8400
09:52:56.382;65.8100;65.8600
09:51:56.448;65.8000;65.8500
09:50:57.650;65.7700;65.8200
09:49:52.008;65.7700;65.8200
09:48:52.031;65.7000;65.7500
09:47:58.998;65.7100;65.7600
09:46:55.659;65.6600;65.7100
09:45:39.120;65.6400;65.6900
09:44:55.205;65.6500;65.7000
09:43:51.245;65.6500;65.7000
09:42:51.646;65.7500;65.8000
09:41:50.920;65.7700;65.8200
09:40:49.776;65.7600;65.8100
09:39:51.834;65.7200;65.7700
09:38:56.598;65.6900;65.7400
09:37:57.087;65.6500;65.7000
09:36:58.671;65.6200;65.6700
09:35:41.037;65.7100;65.7600
09:34:58.747;65.7600;65.8100
09:33:56.111;65.7600;65.8100
09:32:59.893;65.8200;65.8700
09:31:56.778;65.7900;65.8400
09:30:58.961;65.7600;65.8100
09:29:56.548;65.8800;65.9300
09:28:57.874;65.9400;65.9900
09:27:49.670;65.9200;65.9700
09:26:56.423;65.8800;65.9300
09:25:59.240;65.9700;66.0200
09:24:58.511;66.0500;66.1000
