Time;Bid;Ask
12:20:49.757;3.0100;3.0300
12:19:55.575;2.9950;3.0150
12:18:52.587;2.9850;3.0050
12:17:54.019;2.9700;2.9900
12:16:43.859;2.9750;2.9950
12:15:57.825;2.9850;3.0050
12:14:39.391;2.9600;2.9800
12:13:59.555;2.9650;2.9850
12:12:59.893;2.9550;2.9750
12:11:52.431;2.9500;2.9700
12:10:38.766;2.9110;2.9310
12:09:57.945;2.9010;2.9210
12:07:48.264;2.9110;2.9310
12:06:58.909;2.8960;2.9160
12:05:49.744;2.9160;2.9360
12:04:46.886;2.9250;2.9450
12:03:57.648;2.8910;2.9110
12:02:13.472;2.8860;2.9060
12:01:47.689;2.8760;2.8960
12:00:46.930;2.9010;2.9210
11:59:42.888;2.9110;2.9310
11:58:58.070;2.8760;2.8960
11:57:46.661;2.8610;2.8810
11:56:32.603;2.8310;2.8510
11:55:58.689;2.7910;2.8110
11:54:22.011;2.8010;2.8210
11:53:59.066;2.8010;2.8210
11:52:38.029;2.7910;2.8110
11:51:54.843;2.7810;2.8010
11:50:17.706;2.8210;2.8410
11:49:53.751;2.8210;2.8410
11:48:55.133;2.8410;2.8610
11:47:57.222;2.8460;2.8660
11:46:58.851;2.8510;2.8710
11:45:47.701;2.8660;2.8860
11:44:24.450;2.9110;2.9310
11:43:48.732;2.9200;2.9400
11:42:58.543;2.9200;2.9400
11:41:29.998;2.9400;2.9600
11:40:50.579;2.9300;2.9500
11:39:57.825;2.9500;2.9700
11:38:54.198;2.9400;2.9600
11:37:58.076;2.9550;2.9750
11:36:52.413;2.9700;2.9900
11:35:56.878;2.9800;3.0000
11:34:51.277;2.9450;2.9650
11:33:52.434;2.8910;2.9110
11:32:45.984;2.9300;2.9500
11:31:57.944;2.9300;2.9500
11:30:53.693;2.8610;2.8810
11:29:57.843;2.8260;2.8460
11:28:48.162;2.8610;2.8810
11:27:56.767;2.8710;2.8910
11:26:55.782;2.9910;3.0110
11:25:56.157;3.0200;3.0400
11:24:46.900;2.9810;3.0010
11:23:55.476;2.9810;3.0010
11:22:50.793;2.9560;2.9760
