Time;Bid;Ask
09:38:57.704;3.5830;3.5930
09:37:58.169;3.6190;3.6290
09:36:57.266;3.7450;3.7550
09:35:57.611;3.6900;3.7000
09:34:59.756;3.7200;3.7300
09:33:59.170;3.7100;3.7200
09:32:49.840;3.7680;3.7780
09:31:51.933;3.6910;3.7010
09:30:59.694;3.7010;3.7110
09:29:56.869;3.5860;3.5960
09:28:59.301;3.5740;3.5840
09:27:52.341;3.5180;3.5280
09:26:55.270;3.5810;3.5910
09:25:57.919;3.6200;3.6300
09:24:59.649;3.5620;3.5720
09:23:56.291;3.5570;3.5670
09:22:58.311;3.6230;3.6330
09:21:58.496;3.5970;3.6070
09:20:56.223;3.6910;3.7010
09:19:54.540;3.7500;3.7600
09:18:52.839;3.5380;3.5480
09:17:59.270;3.5860;3.5960
09:16:55.379;3.5670;3.5770
09:15:58.345;3.5650;3.5750
09:14:57.130;3.5920;3.6020
09:13:49.341;3.4610;3.4710
09:12:50.801;3.4040;3.4140
09:11:57.102;3.4950;3.5050
09:10:59.561;3.5960;3.6060
09:09:57.252;3.5860;3.5960
09:08:55.306;3.5570;3.5670
09:07:58.247;3.5900;3.6000
09:06:58.534;3.6350;3.6450
09:05:57.131;3.5780;3.5880
09:04:59.759;3.6070;3.6170
09:03:56.570;3.5090;3.5190
09:02:59.948;3.5000;3.5100
09:01:57.753;3.4710;3.4810
09:00:54.689;3.4900;3.5000
08:59:57.278;3.5960;3.6060
08:58:58.341;3.6440;3.6540
08:57:41.049;3.6150;3.6250
08:56:59.206;3.6150;3.6250
08:55:53.074;3.5480;3.5580
08:54:51.638;3.5190;3.5290
08:53:52.219;3.4610;3.4710
08:52:58.419;3.4710;3.4810
08:51:59.374;3.4610;3.4710
08:50:46.839;3.4320;3.4420
08:49:57.821;3.4230;3.4330
08:48:22.704;3.4520;3.4620
08:47:50.931;3.4560;3.4660
08:46:28.628;3.4230;3.4330
08:45:59.364;3.4040;3.4140
08:44:36.947;3.4280;3.4380
08:43:47.510;3.4230;3.4330
08:42:54.722;3.4520;3.4620
08:41:52.718;3.4800;3.4900
08:40:55.972;3.4520;3.4620
