Time;Bid;Ask
11:18:47.803;1.1120;0.0000
11:17:58.582;1.1690;0.0000
11:16:54.476;1.2270;0.0000
11:15:59.535;1.2170;0.0000
11:14:59.960;1.1600;0.0000
11:13:57.175;1.1310;0.0000
11:12:57.877;1.1120;0.0000
11:11:59.219;1.1980;0.0000
11:10:55.727;1.2060;0.0000
11:09:58.315;1.3180;0.0000
11:08:57.741;1.2460;0.0000
11:07:53.244;1.2990;0.0000
11:06:56.910;1.1880;0.0000
11:05:58.035;1.2650;0.0000
11:04:59.529;1.3560;0.0000
11:03:59.643;1.2600;0.0000
11:02:59.634;1.3130;0.0000
11:01:51.165;1.3990;0.0000
11:00:56.964;1.3420;0.0000
10:59:59.364;1.3660;0.0000
10:58:58.485;1.3270;0.0000
10:57:58.752;1.3270;0.0000
10:56:57.940;1.3130;0.0000
10:55:59.895;1.2740;0.0000
10:54:53.792;1.2690;0.0000
10:53:59.601;1.3070;0.0000
10:52:59.728;1.4050;0.0000
10:51:55.482;1.3670;0.0000
10:50:56.101;1.3030;0.0000
10:49:52.778;1.3130;0.0000
10:48:54.540;1.3470;0.0000
10:47:59.629;1.3610;0.0000
10:46:57.089;1.3230;0.0000
10:45:59.282;1.3230;0.0000
10:44:57.701;1.2790;0.0000
10:43:50.641;1.2300;0.0000
10:42:54.652;1.2940;0.0000
10:41:49.568;1.2900;0.0000
10:40:51.500;1.2270;0.0000
10:39:45.900;1.2320;0.0000
10:38:53.468;1.2630;0.0000
10:37:55.123;1.2580;0.0000
10:36:53.021;1.2740;0.0000
10:35:58.293;1.3020;0.0000
10:34:46.761;1.3220;0.0000
10:33:56.077;1.3260;0.0000
10:32:52.095;1.2830;0.0000
10:31:58.527;1.3100;0.0000
10:30:56.280;1.2160;0.0000
10:29:56.244;1.2350;0.0000
10:28:53.549;1.2540;0.0000
10:27:49.332;1.2450;0.0000
10:26:52.343;1.2660;0.0000
10:25:58.526;1.2930;0.0000
10:24:46.905;1.3410;0.0000
10:23:59.117;1.3690;0.0000
10:22:58.980;1.3790;0.0000
10:21:54.692;1.3700;0.0000
10:20:57.455;1.3370;0.0000
