Time;Bid;Ask
17:15:57.482;2.1080;2.1180
17:14:52.308;2.1050;2.1150
17:13:56.773;2.1070;2.1170
17:12:59.537;2.1110;2.1210
17:11:57.931;2.1090;2.1190
17:10:59.004;2.0940;2.1040
17:09:54.827;2.0920;2.1020
17:08:57.210;2.0990;2.1090
17:07:57.969;2.1070;2.1170
17:06:57.109;2.1080;2.1180
17:05:56.821;2.1070;2.1170
17:04:59.239;2.1120;2.1220
17:03:56.951;2.1100;2.1200
17:02:56.470;2.1040;2.1140
17:01:43.823;2.1060;2.1160
17:00:54.870;2.1070;2.1170
16:59:59.230;2.1050;2.1150
16:58:58.780;2.1020;2.1120
16:57:56.607;2.1010;2.1110
16:56:57.670;2.1040;2.1140
16:55:55.568;2.1000;2.1100
16:54:39.490;2.1040;2.1140
16:53:56.007;2.1010;2.1110
16:52:59.718;2.1000;2.1100
16:51:57.277;2.0990;2.1090
16:50:38.175;2.1010;2.1110
16:49:57.720;2.1000;2.1100
16:48:57.296;2.0940;2.1040
16:47:59.783;2.0870;2.0970
16:46:59.253;2.0840;2.0940
16:45:56.443;2.0790;2.0890
16:44:51.417;2.0820;2.0920
16:43:58.171;2.0780;2.0880
16:42:46.714;2.0970;2.1070
16:41:53.308;2.0930;2.1030
16:40:57.012;2.0910;2.1010
16:39:57.165;2.0980;2.1080
16:38:57.850;2.0980;2.1080
16:37:59.242;2.0930;2.1030
16:36:56.360;2.0830;2.0930
16:35:57.660;2.0790;2.0890
16:34:55.869;2.0800;2.0900
16:33:55.792;2.0840;2.0940
16:32:59.226;2.0940;2.1040
16:31:53.221;2.0870;2.0970
16:30:58.075;2.0890;2.0990
16:29:58.731;2.0880;2.0980
16:28:58.527;2.0880;2.0980
16:27:58.121;2.0760;2.0860
16:26:59.603;2.0920;2.1020
16:25:54.247;2.0930;2.1030
16:24:59.612;2.0830;2.0930
16:23:55.888;2.0780;2.0880
16:22:59.227;2.0810;2.0910
16:21:58.682;2.0730;2.0830
16:20:57.569;2.0760;2.0860
16:19:52.765;2.0680;2.0780
16:18:57.634;2.0660;2.0760
16:17:54.165;2.0730;2.0830
