Time;Bid;Ask
17:03:53.940;8.9200;8.9300
17:02:58.343;8.9200;8.9300
17:01:42.853;8.9200;8.9300
17:00:41.185;8.9200;8.9300
16:59:30.551;8.9000;8.9100
16:58:45.413;8.9200;8.9300
16:57:58.391;8.9400;8.9500
16:56:49.728;8.9300;8.9400
16:55:44.850;8.9100;8.9200
16:54:59.989;8.9000;8.9100
16:53:52.971;8.8900;8.9000
16:52:36.214;8.9100;8.9200
16:51:49.647;8.9100;8.9200
16:50:53.669;8.9300;8.9400
16:49:38.780;8.9300;8.9400
16:48:39.632;8.9500;8.9600
16:47:58.002;8.9300;8.9400
16:46:59.999;8.9500;8.9600
16:45:38.076;8.9500;8.9600
16:44:56.454;8.9500;8.9600
16:43:49.423;8.9500;8.9600
16:42:58.756;8.9700;8.9800
16:41:40.824;8.9700;8.9800
16:40:59.695;9.0100;9.0200
16:39:33.954;8.9900;9.0000
16:38:50.286;8.9600;8.9700
16:37:53.472;8.9400;8.9500
16:36:58.768;8.9100;8.9200
16:35:59.197;8.9500;8.9600
16:34:44.407;8.9300;8.9400
16:33:55.341;8.9100;8.9200
16:32:59.962;8.9000;8.9100
16:31:56.897;8.9000;8.9100
16:30:56.600;8.9000;8.9100
16:29:53.841;8.9300;8.9400
16:28:57.689;8.9200;8.9300
16:27:57.639;8.8800;8.8900
16:26:55.290;8.8600;8.8700
16:25:49.545;8.8600;8.8700
16:24:58.343;8.8800;8.8900
16:23:58.657;8.8800;8.8900
16:22:55.889;8.9400;8.9500
16:21:43.595;8.9400;8.9500
16:20:52.929;8.9900;9.0000
16:19:56.875;8.9900;9.0000
16:18:59.119;8.9600;8.9700
16:17:43.561;8.9400;8.9500
16:16:36.842;9.0000;9.0100
16:15:56.671;9.0000;9.0100
16:14:57.406;8.9700;8.9800
16:13:58.054;8.9300;8.9400
16:12:42.112;8.9100;8.9200
16:11:51.382;8.8800;8.8900
16:10:54.749;8.9100;8.9200
16:09:53.402;8.8700;8.8800
16:08:44.414;8.9100;8.9200
16:07:43.372;8.9100;8.9200
16:06:50.209;8.8800;8.8900
16:05:51.528;8.9200;8.9300
16:04:57.739;8.9300;8.9400
