Time;Bid;Ask
15:18:01.151;0.6800;0.6900
15:17:44.760;0.6700;0.6800
15:15:36.917;0.6800;0.6900
15:11:12.724;0.6800;0.6900
15:09:38.641;0.6800;0.6900
15:01:19.838;0.6800;0.6900
15:00:27.238;0.6900;0.7000
14:59:50.995;0.6900;0.7000
14:57:08.252;0.6900;0.7000
14:56:39.957;0.6900;0.7000
14:55:15.807;0.7000;0.7100
14:53:15.584;0.7000;0.7100
14:49:57.368;0.7100;0.7200
14:48:44.176;0.7100;0.7200
14:47:06.120;0.7000;0.7100
14:46:22.214;0.6900;0.7000
14:45:19.782;0.7000;0.7100
14:42:36.315;0.6900;0.7000
14:37:09.337;0.6800;0.6900
14:35:41.037;0.6900;0.7000
14:33:07.387;0.6800;0.6900
14:30:12.780;0.6800;0.7000
14:28:11.586;0.6700;0.6900
14:27:05.376;0.6700;0.6800
14:26:57.196;0.6800;0.6900
