Time;Bid;Ask
15:23:59.203;28.8600;28.8700
15:22:52.819;28.9200;28.9300
15:21:47.906;28.9400;28.9500
15:20:57.507;28.9600;28.9700
15:19:56.010;28.9300;28.9400
15:18:51.769;28.9800;28.9900
15:17:52.015;28.9800;28.9900
15:16:59.086;28.9700;28.9800
15:15:54.097;29.0500;29.0600
15:14:42.608;29.0300;29.0400
15:13:58.406;29.0900;29.1000
15:12:59.765;29.1000;29.1100
15:11:59.766;29.0700;29.0800
15:10:52.962;29.0500;29.0600
15:09:52.077;29.0000;29.0100
15:08:52.156;29.0900;29.1000
15:07:58.972;29.1000;29.1100
15:06:53.955;29.1600;29.1700
15:05:57.552;29.1800;29.1900
15:04:52.441;29.0900;29.1000
15:03:59.488;29.1400;29.1500
15:02:52.552;29.2100;29.2200
15:01:50.411;29.2500;29.2600
15:00:59.566;29.1600;29.1700
14:59:58.727;29.1200;29.1300
14:58:57.807;29.1000;29.1100
14:57:57.593;29.0900;29.1000
14:56:58.895;29.0500;29.0600
14:55:54.941;29.0100;29.0200
14:54:51.134;28.9800;28.9900
14:53:41.117;28.9900;29.0000
14:52:58.797;29.0000;29.0100
14:51:51.248;28.9900;29.0000
14:50:57.969;28.9300;28.9400
14:49:52.506;28.9300;28.9400
14:48:55.604;28.9300;28.9400
14:47:59.531;28.9400;28.9500
14:46:58.741;28.9400;28.9500
14:45:43.562;28.9200;28.9300
14:44:57.259;28.9300;28.9400
14:43:58.572;28.9700;28.9800
14:42:49.248;28.9900;29.0000
14:41:53.481;29.0000;29.0100
14:40:13.401;28.9600;28.9700
14:39:59.233;28.9600;28.9700
14:38:44.542;28.9700;28.9800
14:37:47.367;28.9500;28.9600
14:36:57.804;29.0000;29.0100
14:35:52.286;29.0100;29.0200
14:34:48.431;29.0200;29.0300
14:33:45.701;28.9500;28.9600
14:32:58.948;28.9400;28.9600
14:31:54.849;28.9300;28.9500
14:30:53.818;28.9200;28.9400
14:29:33.497;29.0100;29.0300
14:28:56.789;29.0100;29.0300
14:27:50.883;29.0100;29.0200
14:26:55.073;29.0100;29.0200
14:25:46.318;29.0100;29.0200
