Time;Bid;Ask
17:16:35.884;0.9200;0.0000
17:12:02.248;0.9200;0.0000
17:11:57.375;0.9100;0.0000
17:10:05.356;0.9100;0.0000
17:09:54.203;0.9000;0.0000
17:08:47.353;0.9000;0.0000
17:06:51.290;0.9000;0.0000
17:02:57.920;0.9000;0.0000
17:00:04.610;0.8800;0.0000
16:59:51.147;0.8900;0.0000
16:57:54.878;0.8900;0.0000
16:56:45.855;0.8900;0.0000
16:55:42.072;0.8900;0.0000
16:54:48.041;0.8900;0.0000
16:53:59.982;0.9000;0.0000
16:52:59.384;0.8800;0.0000
16:50:15.169;0.8900;0.0000
16:49:59.237;0.8900;0.0000
16:48:48.978;0.8900;0.0000
16:47:56.740;0.8800;0.0000
16:45:24.737;0.8800;0.0000
16:44:49.564;0.8900;0.0000
16:43:46.647;0.8700;0.0000
16:42:12.137;0.8800;0.0000
16:40:12.481;0.8700;0.0000
16:39:32.176;0.8800;0.0000
16:38:46.203;0.8800;0.0000
16:37:54.957;0.8700;0.0000
16:36:27.340;0.8800;0.0000
16:35:46.333;0.8700;0.0000
16:34:19.996;0.8700;0.0000
16:33:58.153;0.8800;0.0000
16:32:20.289;0.8700;0.0000
16:31:56.299;0.8600;0.0000
16:30:37.917;0.8700;0.0000
16:29:59.844;0.8600;0.0000
16:28:51.235;0.8500;0.0000
16:27:48.168;0.8500;0.0000
16:26:54.481;0.8600;0.0000
16:25:59.901;0.8400;0.0000
16:24:22.297;0.8600;0.0000
16:22:46.248;0.8700;0.8800
16:21:53.147;0.8600;0.8700
16:20:56.140;0.8700;0.8800
16:19:37.715;0.9000;0.9100
16:18:38.709;0.9000;0.9100
