Time;Bid;Ask
12:23:47.646;4.0120;4.0220
12:22:55.882;4.0290;4.0390
12:21:50.252;4.0430;4.0530
12:20:56.581;4.0250;4.0350
12:19:55.953;4.0650;4.0750
12:18:58.569;4.0530;4.0630
12:17:59.597;4.0460;4.0560
12:16:58.548;4.0580;4.0680
12:15:57.999;4.0750;4.0850
12:14:56.509;4.0630;4.0730
12:13:59.691;4.0260;4.0360
12:12:45.343;4.0470;4.0570
12:11:58.350;4.0640;4.0740
12:10:56.692;4.0850;4.0950
12:09:56.785;4.0880;4.0980
12:08:59.120;4.0620;4.0720
12:07:55.201;4.0620;4.0720
12:06:59.633;4.0440;4.0540
12:05:53.348;4.0330;4.0430
12:04:59.479;4.0560;4.0660
12:03:52.250;4.0360;4.0460
12:02:27.615;4.0300;4.0400
12:01:54.561;4.0440;4.0540
12:00:57.782;4.0090;4.0190
11:59:59.046;3.9910;4.0010
11:58:58.201;3.9860;3.9960
11:57:59.420;3.9820;3.9920
11:56:54.368;4.0140;4.0240
11:55:58.649;3.9940;4.0040
11:54:56.765;3.9940;4.0040
11:53:56.110;4.0050;4.0150
11:52:58.811;4.0540;4.0640
11:51:50.632;4.0270;4.0370
11:50:56.489;4.0670;4.0770
11:49:51.180;4.0600;4.0700
11:48:58.956;4.0520;4.0620
11:47:51.211;4.0250;4.0350
11:46:58.886;3.9910;4.0010
11:45:56.669;4.0020;4.0120
11:44:59.629;4.0210;4.0310
11:43:59.731;4.0160;4.0260
11:42:56.915;4.0210;4.0310
11:41:58.619;4.0060;4.0160
11:40:59.917;4.0060;4.0160
11:39:51.102;4.0210;4.0310
11:38:58.552;4.0580;4.0680
11:37:51.786;4.0400;4.0500
11:36:57.958;3.9880;3.9980
11:35:57.183;3.9360;3.9460
11:34:58.691;3.9090;3.9190
11:33:57.198;3.8920;3.9020
11:32:55.991;3.8990;3.9090
11:31:45.314;3.8960;3.9060
11:30:59.700;3.9110;3.9210
11:29:59.897;3.9280;3.9380
11:28:58.692;3.9440;3.9540
11:27:56.734;3.9360;3.9460
11:26:52.810;3.9210;3.9310
11:25:58.272;3.9520;3.9620
