Time;Bid;Ask
10:26:00.360;1.1050;1.1060
10:24:38.311;1.1060;1.1070
10:23:41.190;1.1060;1.1070
10:22:30.448;1.1070;1.1080
10:21:55.768;1.1080;1.1090
10:18:57.381;1.1070;1.1080
10:17:49.091;1.1080;1.1090
10:16:43.533;1.1070;1.1080
10:14:28.768;1.1080;1.1090
10:13:57.173;1.1080;1.1090
10:12:00.244;1.1090;1.1100
10:11:55.709;1.1100;1.1110
10:10:36.884;1.1100;1.1110
10:09:56.381;1.1090;1.1100
10:07:03.616;1.1090;1.1100
10:04:35.701;1.1100;1.1110
10:03:10.794;1.1090;1.1100
10:01:42.118;1.1100;1.1110
10:00:29.107;1.1120;1.1130
09:57:49.871;1.1120;1.1130
09:56:21.877;1.1130;1.1140
09:55:51.179;1.1140;1.1150
09:54:47.090;1.1140;1.1150
09:53:26.518;1.1140;1.1150
09:52:42.500;1.1140;1.1150
09:51:23.827;1.1130;1.1140
09:50:04.781;1.1130;1.1140
09:48:10.202;1.1140;1.1150
09:47:17.137;1.1140;1.1150
09:44:20.762;1.1160;1.1170
09:43:11.708;1.1160;1.1170
09:41:03.340;1.1170;1.1180
09:40:39.790;1.1180;1.1190
09:39:32.989;1.1200;1.1210
09:38:33.204;1.1190;1.1200
09:36:23.516;1.1200;1.1210
09:35:57.038;1.1180;1.1190
09:34:51.589;1.1180;1.1190
09:33:40.923;1.1190;1.1200
09:30:17.498;1.1200;1.1210
09:29:08.866;1.1190;1.1200
