Time;Bid;Ask
17:11:57.692;2.8300;2.8400
17:10:42.834;2.8300;2.8400
17:09:57.586;2.8100;2.8200
17:08:40.670;2.8900;2.9000
17:07:50.463;2.9000;2.9100
17:06:44.626;2.8900;2.9000
17:04:52.870;2.9000;2.9100
17:03:59.900;2.8700;2.8800
17:02:56.289;2.8600;2.8700
17:01:59.222;2.8600;2.8700
17:00:32.409;2.8700;2.8800
16:59:59.877;2.8600;2.8700
16:58:50.960;2.8800;2.8900
16:57:47.794;2.8900;2.9000
16:56:47.408;2.8900;2.9000
16:55:42.875;2.8800;2.8900
16:54:53.670;2.8800;2.8900
16:53:51.652;2.8800;2.8900
16:52:52.005;2.8900;2.9000
16:51:26.836;2.8700;2.8800
16:50:51.645;2.8800;2.8900
16:49:55.339;2.8900;2.9000
16:48:28.906;2.9100;2.9200
16:47:56.372;2.9100;2.9200
16:46:27.128;2.9100;2.9200
16:45:53.679;2.9200;2.9300
16:44:55.411;2.9100;2.9200
16:43:51.464;2.9200;2.9300
16:42:57.340;2.9300;2.9400
16:41:46.942;2.9200;2.9300
16:40:57.833;2.9400;2.9500
16:39:53.825;2.9400;2.9500
16:38:53.295;2.9200;2.9300
16:37:52.145;2.9100;2.9200
16:36:50.056;2.9100;2.9200
16:35:03.286;2.9300;2.9400
16:34:59.576;2.9200;2.9300
16:33:45.133;2.9100;2.9200
16:32:54.550;2.8900;2.9000
16:31:55.316;2.9100;2.9200
16:30:51.163;2.9000;2.9100
16:29:45.711;2.9200;2.9300
16:28:52.957;2.9200;2.9300
16:27:48.620;2.8800;2.8900
16:26:57.796;2.8700;2.8800
16:25:47.281;2.8400;2.8500
16:24:57.338;2.8500;2.8600
16:23:52.994;2.8300;2.8400
16:22:58.314;2.8500;2.8600
16:21:46.165;2.8400;2.8500
16:20:23.766;2.8600;2.8700
16:19:55.788;2.8500;2.8600
16:18:57.137;2.8200;2.8300
16:17:58.845;2.8400;2.8500
16:16:55.879;2.8700;2.8800
16:15:51.550;2.8700;2.8800
16:14:51.367;2.8400;2.8500
16:13:56.414;2.8100;2.8200
