Time;Bid;Ask
17:17:55.046;0.3700;0.4200
17:16:48.905;0.3600;0.4100
17:15:45.699;0.3600;0.4100
17:14:48.689;0.3400;0.3900
17:13:57.574;0.3600;0.4100
17:12:34.812;0.3600;0.4100
17:11:52.160;0.3600;0.4100
17:10:37.021;0.3700;0.4200
17:09:19.589;0.3800;0.4300
17:08:47.014;0.3800;0.4300
17:07:58.078;0.3900;0.4400
17:05:53.224;0.3700;0.4200
17:04:29.467;0.3800;0.4300
17:03:20.102;0.3900;0.4400
17:02:33.343;0.4000;0.4500
17:01:56.234;0.3900;0.4400
17:00:56.789;0.4000;0.4500
16:59:23.681;0.3900;0.4400
16:58:55.535;0.3800;0.4300
16:57:20.305;0.3900;0.4400
16:56:59.063;0.4100;0.4600
16:55:19.201;0.4400;0.4900
16:54:57.870;0.4500;0.5000
16:53:55.603;0.4300;0.4800
16:52:31.411;0.4000;0.4500
16:51:50.436;0.3800;0.4300
16:50:56.411;0.3500;0.4000
16:49:59.013;0.3900;0.4400
16:48:59.235;0.3800;0.4300
16:47:52.706;0.3600;0.4100
16:46:59.924;0.3600;0.4100
16:45:10.001;0.3500;0.4000
16:44:08.839;0.3600;0.4100
16:43:57.243;0.3700;0.4200
16:42:41.516;0.3500;0.4000
16:41:34.037;0.3700;0.4200
16:40:58.070;0.3700;0.4200
16:39:42.375;0.3700;0.4200
16:38:56.414;0.3600;0.4100
16:37:57.412;0.3500;0.4000
16:36:58.482;0.3400;0.3900
16:35:50.119;0.3500;0.4000
16:34:41.171;0.3500;0.4000
16:33:44.368;0.3500;0.4000
16:32:19.748;0.3400;0.3900
16:31:56.024;0.3600;0.4100
16:30:37.685;0.3500;0.4000
16:29:04.570;0.3500;0.4000
16:28:47.155;0.3400;0.3900
16:27:52.625;0.3600;0.4100
16:26:45.173;0.3600;0.4100
16:25:59.528;0.3600;0.4100
16:24:37.935;0.3700;0.4200
16:23:58.442;0.3400;0.3900
16:22:51.533;0.3200;0.3700
16:21:52.725;0.3400;0.3900
16:20:46.343;0.3200;0.3700
16:19:47.271;0.3300;0.3800
16:18:53.790;0.3400;0.3900
