Time;Bid;Ask
17:48:49.670;6.0000;6.0100
17:47:46.261;6.0100;6.0200
17:46:53.485;5.9900;6.0000
17:45:15.392;5.9800;5.9900
17:44:51.944;5.9900;6.0000
17:43:45.825;5.9700;5.9800
17:42:49.754;5.9600;5.9700
17:41:57.117;5.9600;5.9700
17:40:38.830;5.9800;5.9900
17:39:59.340;5.9800;5.9900
17:38:54.036;5.9500;5.9600
17:37:55.583;5.9500;5.9600
17:36:48.639;5.9300;5.9400
17:35:58.637;5.9500;5.9600
17:34:38.677;5.9000;5.9100
17:33:56.585;5.9000;5.9100
17:32:40.220;5.9100;5.9200
17:31:47.089;5.9200;5.9300
17:30:57.052;5.9300;5.9400
17:29:56.705;5.9500;5.9600
17:28:42.571;5.9300;5.9400
17:27:49.406;5.9600;5.9700
17:26:56.399;5.9500;5.9600
17:25:56.852;5.9500;5.9600
17:24:52.742;5.9600;5.9700
17:23:56.574;5.9900;6.0000
17:22:38.003;6.0300;6.0400
17:21:27.178;6.0200;6.0300
17:20:56.672;6.0100;6.0200
17:19:21.659;5.9800;5.9900
17:18:51.093;5.9800;5.9900
17:17:57.189;5.9800;5.9900
17:16:49.255;5.9800;5.9900
17:15:58.552;6.0400;6.0500
17:14:56.157;6.0100;6.0200
17:13:54.339;6.0300;6.0400
17:12:53.555;6.0200;6.0300
17:11:57.139;6.0200;6.0300
17:10:59.454;6.0100;6.0200
17:09:56.779;6.0000;6.0100
17:08:53.533;6.0900;6.1000
17:07:29.135;6.1200;6.1300
17:06:47.983;6.1100;6.1200
17:05:53.338;6.1400;6.1500
17:04:26.832;6.1200;6.1300
17:03:59.463;6.0900;6.1000
17:02:33.133;6.0800;6.0900
17:01:58.477;6.0900;6.1000
17:00:56.751;6.0800;6.0900
16:59:55.624;6.0600;6.0700
16:58:55.005;6.0600;6.0700
16:57:50.933;6.0700;6.0800
16:56:51.740;6.0800;6.0900
16:55:46.496;6.0600;6.0700
16:54:48.150;6.0700;6.0800
16:53:42.475;6.0800;6.0900
16:52:51.227;6.1100;6.1200
16:51:30.146;6.1000;6.1100
16:50:55.536;6.1300;6.1400
