Time;Bid;Ask
10:30:51.810;5.5720;5.5920
10:29:57.480;5.5520;5.5720
10:28:56.316;5.5520;5.5720
10:27:53.621;5.6020;5.6220
10:26:57.424;5.5420;5.5620
10:25:58.657;5.5230;5.5430
10:24:55.455;5.5230;5.5430
10:23:59.717;5.5130;5.5330
10:22:51.637;5.4780;5.4980
10:21:53.681;5.5230;5.5430
10:20:56.630;5.6320;5.6520
10:19:57.594;5.5380;5.5580
10:18:51.484;5.5030;5.5230
10:17:54.202;5.5030;5.5230
10:16:56.116;5.3880;5.4080
10:15:51.582;5.3680;5.3880
10:14:53.392;5.4130;5.4330
10:13:58.602;5.4630;5.4830
10:12:59.706;5.5030;5.5230
10:11:58.273;5.5280;5.5480
10:10:56.839;5.6420;5.6620
10:09:55.218;5.6120;5.6320
10:08:54.146;5.5720;5.5920
10:07:57.554;5.5970;5.6170
10:06:46.704;5.6720;5.6920
10:05:58.040;5.6520;5.6720
10:04:56.373;5.6820;5.7020
10:03:48.451;5.6820;5.7020
10:02:57.365;5.6720;5.6920
10:01:43.850;5.6020;5.6220
10:00:58.638;5.6270;5.6470
09:59:55.984;5.6520;5.6720
09:58:44.709;5.6620;5.6820
09:57:57.967;5.6520;5.6720
09:56:53.334;5.6220;5.6420
09:55:51.574;5.6320;5.6520
09:54:55.712;5.5720;5.5920
09:53:57.671;5.5620;5.5820
09:52:50.012;5.5230;5.5430
09:51:58.219;5.4930;5.5130
09:50:52.795;5.5130;5.5330
09:49:51.552;5.5920;5.6120
09:48:51.947;5.6220;5.6420
09:47:57.067;5.5770;5.5970
09:46:59.810;5.5720;5.5920
09:45:54.315;5.5330;5.5530
09:44:58.956;5.4580;5.4780
09:43:57.566;5.5430;5.5630
09:42:59.214;5.5330;5.5530
09:41:58.075;5.5820;5.6020
09:40:52.795;5.6720;5.6920
09:39:57.301;5.7320;5.7520
09:38:56.301;5.7670;5.7870
09:37:56.580;5.7420;5.7620
09:36:55.557;5.6320;5.6520
09:35:54.320;5.5280;5.5480
09:34:59.722;5.5870;5.6070
09:33:59.026;5.7820;5.8020
09:32:59.753;5.7320;5.7520
