Time;Bid;Ask
19:19:39.456;18.2600;0.0000
19:18:00.925;18.2500;0.0000
19:16:28.868;18.2600;0.0000
18:49:11.008;18.2600;0.0000
18:48:20.715;18.2500;0.0000
18:47:06.352;18.2600;0.0000
18:46:21.627;18.2500;0.0000
18:44:48.719;18.2500;0.0000
18:43:31.282;18.2500;0.0000
18:39:32.686;18.2500;0.0000
18:38:41.746;18.2600;0.0000
18:36:26.760;18.2600;0.0000
18:33:37.238;18.2400;0.0000
18:32:37.954;18.2400;0.0000
18:30:57.015;18.2400;0.0000
18:28:21.100;18.2400;0.0000
18:24:21.850;18.2300;0.0000
18:23:14.302;18.2200;0.0000
