Time;Bid;Ask
13:41:45.727;0.7300;0.7400
13:39:45.517;0.7400;0.7500
13:36:19.350;0.7500;0.7600
13:35:41.050;0.7600;0.7700
13:34:09.514;0.7600;0.7700
13:31:52.074;0.7700;0.7800
13:30:23.751;0.7700;0.7800
13:29:32.399;0.7700;0.7800
13:28:48.698;0.7800;0.7900
13:24:24.011;0.7600;0.7700
13:21:44.480;0.7700;0.7800
13:20:15.410;0.7700;0.7800
13:19:14.749;0.7800;0.7900
13:16:28.983;0.7700;0.7800
13:15:35.200;0.7600;0.7700
13:14:20.905;0.7500;0.7600
13:13:51.490;0.7600;0.7700
13:11:56.844;0.7600;0.7700
13:10:27.479;0.7600;0.7700
13:09:03.671;0.7700;0.7800
13:06:02.687;0.7700;0.7800
13:05:52.780;0.7800;0.7900
13:02:54.108;0.7600;0.7700
13:01:43.109;0.7500;0.7600
13:00:32.278;0.7500;0.7600
12:59:43.624;0.7600;0.7700
12:58:35.975;0.7500;0.7600
12:57:57.179;0.7600;0.7700
12:56:56.583;0.7500;0.7600
12:55:00.346;0.7700;0.7800
12:54:02.734;0.7700;0.7800
12:53:40.832;0.7800;0.7900
12:51:11.280;0.7600;0.7700
12:50:33.756;0.7700;0.7800
12:48:22.735;0.7600;0.7700
12:47:47.072;0.7800;0.7900
