Time;Bid;Ask
10:57:20.907;2.4550;2.4750
10:56:55.086;2.4560;2.4760
10:55:58.150;2.4600;2.4800
10:54:58.868;2.4580;2.4780
10:53:50.347;2.4580;2.4780
10:52:51.825;2.4480;2.4680
10:51:58.611;2.4560;2.4760
10:50:58.079;2.4430;2.4630
10:49:35.377;2.4420;2.4620
10:48:58.393;2.4420;2.4620
10:47:55.361;2.4430;2.4630
10:46:48.878;2.4410;2.4610
10:45:57.500;2.4440;2.4640
10:44:55.351;2.4480;2.4680
10:43:52.200;2.4570;2.4770
10:42:47.843;2.4560;2.4760
10:41:52.020;2.4450;2.4650
10:40:53.739;2.4590;2.4790
10:39:57.693;2.4650;2.4850
10:38:57.528;2.4670;2.4870
10:37:57.202;2.4670;2.4870
10:36:55.576;2.4660;2.4860
10:35:59.714;2.4540;2.4740
10:34:51.658;2.4640;2.4840
10:33:53.148;2.4630;2.4830
10:32:54.682;2.4670;2.4870
10:31:50.451;2.4790;2.4990
10:30:58.103;2.4820;2.5020
10:29:59.226;2.4910;2.5110
10:28:35.595;2.4890;2.5090
10:27:59.433;2.4880;2.5080
10:26:55.522;2.4960;2.5160
10:25:59.457;2.5050;2.5250
10:24:43.999;2.5060;2.5260
10:23:59.763;2.5010;2.5210
10:22:44.332;2.4860;2.5060
10:21:46.109;2.4870;2.5070
10:20:53.191;2.4910;2.5110
10:19:56.154;2.5230;2.5430
10:18:50.300;2.5100;2.5300
10:17:53.701;2.5360;2.5560
10:16:55.890;2.5130;2.5330
10:15:58.710;2.5090;2.5290
10:14:56.592;2.5020;2.5220
10:13:55.631;2.5090;2.5290
10:12:55.941;2.5290;2.5490
10:11:53.057;2.5390;2.5590
10:10:56.392;2.5300;2.5500
10:09:58.307;2.5400;2.5600
10:08:58.318;2.5550;2.5750
10:07:53.973;2.5680;2.5880
10:06:56.646;2.5650;2.5850
10:05:56.211;2.5670;2.5870
10:04:59.841;2.5520;2.5720
10:03:59.615;2.5680;2.5880
10:02:57.262;2.5800;2.6000
10:01:51.016;2.5740;2.5940
10:00:59.596;2.5740;2.5940
09:59:58.531;2.5660;2.5860
