Time;Bid;Ask
17:55:26.910;1.6100;1.6200
17:54:28.244;1.6100;1.6200
17:53:46.176;1.6200;1.6300
17:48:44.777;1.6100;1.6200
17:47:45.757;1.6100;1.6200
17:46:36.139;1.6000;1.6100
17:45:02.964;1.5900;1.6000
17:43:01.201;1.6000;1.6100
17:42:55.439;1.5900;1.6000
17:40:37.976;1.5900;1.6000
17:39:12.348;1.6000;1.6100
17:31:06.698;1.6000;1.6100
17:30:52.145;1.6100;1.6200
17:26:48.350;1.6000;1.6100
17:25:56.330;1.6000;1.6100
17:23:28.670;1.5900;1.6000
17:19:29.066;1.6000;1.6100
17:18:36.925;1.6100;1.6200
17:16:26.775;1.6100;1.6200
17:14:40.786;1.6200;1.6300
17:11:34.949;1.6200;1.6300
17:10:07.013;1.6200;1.6300
17:09:50.506;1.6100;1.6200
17:08:34.694;1.6200;1.6300
17:02:36.741;1.6300;1.6400
17:00:51.465;1.6300;1.6400
16:59:31.639;1.6300;1.6400
