Time;Bid;Ask
17:07:29.708;1.0500;1.0600
17:06:48.598;1.0300;1.0400
17:05:57.450;1.0700;1.0800
17:04:27.349;1.0500;1.0600
17:03:59.802;1.0200;1.0300
17:02:56.117;1.0100;1.0200
17:01:59.050;1.0100;1.0200
17:00:57.218;1.0100;1.0200
16:59:59.736;0.9900;1.0000
16:58:55.727;0.9900;1.0000
16:57:55.999;1.0100;1.0200
16:56:59.393;1.0100;1.0200
16:55:47.050;0.9900;1.0000
16:54:53.469;0.9900;1.0000
16:53:21.480;1.0100;1.0200
16:52:56.554;1.0300;1.0400
16:51:30.507;1.0300;1.0400
16:50:46.483;1.0500;1.0600
16:49:26.533;1.0900;1.1000
16:48:37.240;1.1000;1.1100
16:47:56.243;1.1200;1.1300
16:46:50.741;1.1500;1.1600
16:45:58.534;1.1400;1.1500
16:44:57.761;1.1500;1.1600
16:43:59.332;1.1400;1.1500
16:42:45.151;1.1700;1.1800
16:41:57.533;1.1500;1.1600
16:40:57.628;1.1800;1.1900
16:39:37.110;1.1600;1.1700
16:38:45.850;1.1300;1.1400
16:37:52.046;1.1400;1.1500
16:36:57.242;1.1300;1.1400
16:35:24.398;1.1600;1.1700
16:34:51.880;1.1400;1.1500
16:33:53.423;1.1200;1.1300
16:32:44.987;1.1300;1.1400
16:31:51.932;1.1100;1.1200
16:30:59.814;1.0900;1.1000
16:29:24.453;1.1000;1.1100
16:28:56.045;1.1000;1.1100
16:27:30.591;1.0500;1.0600
16:26:40.454;1.0400;1.0500
16:25:52.096;1.0300;1.0400
16:24:31.413;1.0400;1.0500
16:23:26.709;1.0100;1.0200
16:22:58.100;1.0200;1.0300
16:21:59.449;1.0000;1.0100
16:20:58.400;1.0200;1.0300
16:19:59.363;0.9800;0.9900
16:18:53.043;0.9700;0.9800
16:17:54.278;1.0100;1.0200
16:16:27.414;1.0600;1.0700
16:15:55.100;1.0800;1.0900
16:14:29.654;1.0500;1.0600
16:13:47.246;1.0200;1.0300
16:12:57.875;0.9800;0.9900
16:11:44.741;0.9400;0.9500
16:10:57.272;0.9700;0.9800
16:09:59.026;0.9300;0.9400
