Time;Bid;Ask
09:33:48.487;4.3910;4.4010
09:32:55.613;4.3920;4.4020
09:31:48.541;4.3940;4.4040
09:30:56.362;4.3920;4.4020
09:29:57.778;4.3860;4.3960
09:28:50.080;4.3900;4.4000
09:27:58.203;4.3900;4.4000
09:26:46.939;4.3930;4.4030
09:25:59.032;4.3930;4.4030
09:24:50.667;4.3960;4.4060
09:23:54.612;4.3980;4.4080
09:22:56.213;4.3960;4.4060
09:21:56.589;4.3940;4.4040
09:20:57.257;4.3930;4.4030
09:19:52.716;4.3980;4.4080
09:18:49.433;4.4020;4.4120
09:17:54.465;4.4010;4.4110
09:16:53.048;4.4050;4.4150
09:15:58.452;4.4010;4.4110
09:14:29.967;4.4150;4.4250
09:13:23.956;4.4170;4.4270
09:12:55.450;4.4170;4.4270
09:11:55.250;4.4170;4.4270
09:10:45.596;4.4250;4.4350
09:09:58.591;4.4270;4.4370
09:08:58.834;4.4230;4.4330
09:07:58.701;4.4170;4.4270
09:06:46.216;4.4120;4.4220
09:05:59.476;4.4090;4.4190
09:04:52.110;4.4110;4.4210
09:03:54.176;4.4140;4.4240
09:02:56.423;4.4200;4.4300
09:01:55.142;4.4190;4.4290
09:00:49.899;4.4150;4.4250
08:59:58.068;4.4110;4.4210
08:58:55.530;4.4140;4.4240
08:57:59.804;4.4140;4.4240
08:56:56.385;4.4180;4.4280
08:55:55.143;4.4160;4.4260
08:54:41.489;4.4140;4.4240
08:53:57.697;4.4120;4.4220
08:52:37.928;4.4130;4.4230
08:51:47.207;4.4140;4.4240
08:50:42.154;4.4170;4.4270
08:49:50.421;4.4170;4.4270
08:48:48.039;4.4170;4.4270
08:47:44.303;4.4210;4.4310
08:46:48.682;4.4210;4.4310
08:45:44.160;4.4230;4.4330
08:44:57.776;4.4240;4.4340
08:43:58.038;4.4240;4.4340
08:42:40.635;4.4250;4.4350
08:41:37.386;4.4220;4.4320
08:40:58.190;4.4230;4.4330
08:39:28.342;4.4230;4.4330
08:38:49.985;4.4220;4.4320
08:37:37.361;4.4210;4.4310
08:36:57.661;4.4200;4.4300
08:35:51.311;4.4200;4.4300
