Time;Bid;Ask
10:22:39.082;8.0000;8.0100
10:21:32.748;7.9900;8.0000
10:20:55.464;7.9800;7.9900
10:19:48.838;8.0000;8.0100
10:18:46.782;7.9700;7.9800
10:17:47.878;7.9900;8.0000
10:16:58.827;7.9900;8.0000
10:15:53.436;8.0000;8.0100
10:14:47.062;7.9800;7.9900
10:13:36.192;8.0000;8.0100
10:12:46.267;8.0200;8.0300
10:11:51.396;8.0000;8.0100
10:10:54.805;8.0100;8.0200
10:09:26.422;8.0100;8.0200
10:08:51.422;8.0300;8.0400
10:07:57.801;8.0200;8.0300
10:06:55.417;8.0400;8.0500
10:05:48.802;8.0700;8.0800
10:04:46.030;8.0900;8.1000
10:03:59.546;8.1000;8.1100
10:02:30.478;8.0800;8.0900
10:01:24.740;8.0700;8.0800
10:00:48.433;8.0900;8.1000
09:59:43.235;8.0800;8.0900
09:58:27.946;8.0800;8.0900
09:56:57.514;8.0800;8.0900
09:55:59.138;8.1000;8.1100
09:54:51.911;8.0900;8.1000
09:53:56.743;8.1000;8.1100
09:52:49.959;8.0800;8.0900
09:51:58.274;8.0800;8.0900
09:50:40.039;8.1000;8.1100
09:49:58.510;8.0900;8.1000
09:48:46.464;8.1000;8.1100
09:47:25.826;8.0800;8.0900
09:46:14.280;8.1100;8.1200
09:45:35.993;8.0800;8.0900
09:44:56.522;8.0800;8.0900
09:43:59.325;8.0500;8.0600
09:42:24.551;8.0600;8.0700
09:41:15.615;8.0800;8.0900
09:40:58.728;8.0900;8.1000
09:39:57.667;8.1100;8.1200
09:37:45.864;8.0900;8.1000
09:36:55.954;8.0600;8.0700
09:35:56.204;8.0800;8.0900
09:34:58.285;8.1400;8.1500
09:33:56.111;8.1400;8.1500
09:32:42.809;8.1300;8.1400
09:31:56.107;8.1300;8.1400
09:30:46.509;8.1000;8.1100
09:29:46.919;8.0900;8.1000
09:28:57.702;8.0600;8.0700
09:27:49.510;8.0500;8.0600
09:26:55.509;8.0300;8.0400
09:25:34.026;8.0600;8.0700
09:24:57.364;8.0600;8.0700
