Time;Bid;Ask
15:28:59.477;1.9730;1.9830
15:27:50.079;2.0050;2.0150
15:26:57.232;2.0100;2.0200
15:25:57.651;1.9760;1.9860
15:24:57.310;2.0150;2.0250
15:23:59.358;2.0110;2.0210
15:22:58.778;1.9880;1.9980
15:21:57.987;1.9900;2.0000
15:20:58.452;1.9630;1.9730
15:19:51.298;1.9730;1.9830
15:18:55.855;1.9730;1.9830
15:17:49.548;1.9740;1.9840
15:16:47.773;1.9540;1.9640
15:15:57.964;1.9790;1.9890
15:14:58.663;2.0090;2.0190
15:13:48.375;1.9890;1.9990
15:12:53.211;2.0100;2.0200
15:11:53.238;1.9970;2.0070
15:10:58.875;2.0610;2.0710
15:09:56.961;2.0410;2.0510
15:08:58.951;2.0150;2.0250
15:07:50.966;1.9950;2.0050
15:06:58.243;2.0210;2.0310
15:05:58.586;2.0390;2.0490
15:04:58.639;2.0690;2.0790
15:03:52.039;2.1040;2.1140
15:02:58.679;2.0710;2.0810
15:01:57.188;2.0530;2.0630
15:00:51.736;2.0400;2.0500
14:59:56.714;2.0500;2.0600
14:58:59.639;2.0790;2.0890
14:57:56.986;2.0240;2.0340
14:56:58.696;2.0130;2.0230
14:55:57.074;2.0180;2.0280
14:54:59.247;2.0520;2.0620
14:53:59.646;2.0720;2.0820
14:52:58.465;2.0570;2.0670
14:51:57.370;2.0800;2.0900
14:50:59.581;2.0730;2.0830
14:49:50.608;2.0330;2.0430
14:48:59.678;2.0640;2.0740
14:47:51.172;2.0950;2.1050
14:46:57.148;2.0950;2.1050
14:45:57.139;2.1090;2.1190
14:44:55.186;2.0880;2.0980
14:43:57.822;2.1070;2.1170
14:42:58.284;2.1210;2.1310
14:41:59.435;2.1080;2.1180
14:40:59.344;2.1350;2.1450
14:39:58.995;2.1680;2.1780
14:38:47.460;2.2090;2.2190
14:37:58.915;2.1890;2.1990
14:36:58.067;2.1630;2.1730
14:35:55.684;2.1450;2.1550
14:34:59.135;2.1380;2.1480
14:33:59.829;2.1580;2.1680
14:32:57.298;2.1580;2.1780
14:31:55.704;2.1900;2.2100
14:30:58.244;2.1590;2.1790
