Time;Bid;Ask
20:19:27.937;42.9700;44.4000
20:18:00.887;42.9700;44.4000
20:16:20.808;42.9700;44.4000
20:13:56.678;42.9700;44.4000
20:08:58.321;42.9900;44.4200
20:07:58.764;42.9900;44.4200
20:05:07.457;42.9500;44.3800
20:04:21.089;42.9500;44.3800
20:03:59.887;42.9600;44.3900
20:00:10.227;42.9500;44.3800
19:59:56.333;42.9600;44.3900
19:56:25.990;42.9400;44.3700
19:54:55.397;42.9400;44.3700
19:53:55.215;42.9500;44.3800
19:52:49.837;42.9600;44.3900
19:49:43.729;42.9400;44.3700
19:46:11.428;42.9300;44.3600
19:45:37.770;42.9400;44.3700
19:44:48.450;42.9400;44.3700
19:41:15.927;42.9400;44.3700
19:40:48.487;42.9400;44.3700
19:32:42.638;42.9400;44.3700
19:31:56.068;42.9400;44.3700
19:30:58.923;42.9500;44.3800
19:29:46.954;42.7400;44.1600
19:28:58.452;42.8700;44.3000
19:27:02.048;42.8600;44.2900
