Time;Bid;Ask
14:18:10.751;0.2700;0.0000
14:17:39.863;0.2700;0.0000
14:16:50.231;0.2700;0.0000
14:15:08.847;0.2700;0.0000
14:12:09.729;0.2700;0.0000
14:11:51.506;0.2700;0.0000
14:09:09.878;0.2800;0.0000
14:06:10.918;0.2800;0.0000
14:05:15.469;0.2700;0.0000
14:04:51.396;0.2700;0.0000
14:03:11.863;0.2800;0.0000
14:01:30.728;0.2800;0.0000
13:59:00.297;0.2700;0.0000
13:58:55.684;0.2800;0.0000
13:57:55.132;0.2700;0.0000
13:54:38.581;0.2800;0.0000
13:53:37.703;0.2800;0.0000
13:52:49.383;0.2700;0.0000
13:35:54.903;0.2800;0.0000
13:34:44.435;0.2900;0.0000
13:33:25.504;0.2800;0.0000
13:32:54.324;0.2900;0.0000
13:29:43.149;0.2800;0.0000
13:25:32.294;0.2900;0.0000
13:24:52.277;0.2900;0.0000
13:21:55.105;0.3000;0.0000
