Time;Bid;Ask
11:22:13.009;3.8600;3.8700
11:21:15.813;3.8700;3.8800
11:20:40.192;3.8600;3.8700
11:19:58.901;3.8700;3.8800
11:18:55.209;3.8600;3.8700
11:17:52.138;3.8400;3.8500
11:16:01.390;3.8400;3.8500
11:15:58.811;3.8300;3.8400
11:13:27.871;3.8300;3.8400
11:12:41.350;3.8300;3.8400
11:11:31.205;3.8300;3.8400
11:10:17.411;3.8200;3.8300
11:09:55.732;3.8100;3.8200
11:08:54.931;3.8200;3.8300
11:07:53.491;3.8100;3.8200
11:06:59.143;3.8100;3.8200
11:05:48.999;3.8100;3.8200
11:04:25.641;3.7900;3.8000
11:03:40.110;3.7900;3.8000
11:02:13.059;3.7900;3.8000
11:01:07.976;3.8100;3.8200
11:00:34.184;3.8000;3.8100
10:59:30.660;3.8000;3.8100
10:58:53.611;3.8000;3.8100
10:57:57.785;3.8000;3.8100
10:56:21.751;3.8100;3.8200
10:55:38.940;3.8100;3.8200
10:53:53.639;3.8000;3.8100
10:52:38.931;3.8100;3.8200
10:51:51.326;3.8100;3.8200
10:49:59.328;3.8200;3.8300
10:48:51.200;3.8100;3.8200
10:47:33.717;3.8000;3.8100
10:46:56.888;3.7900;3.8000
10:45:40.246;3.8000;3.8100
10:44:55.067;3.7900;3.8000
10:43:31.161;3.8000;3.8100
10:42:57.552;3.7800;3.7900
10:41:38.583;3.7700;3.7800
10:40:22.847;3.7800;3.7900
10:39:28.116;3.7700;3.7800
10:38:50.256;3.7600;3.7700
10:37:56.024;3.7800;3.7900
10:36:54.208;3.7800;3.7900
10:35:28.854;3.7700;3.7800
10:33:00.612;3.7700;3.7800
10:32:27.000;3.7600;3.7700
10:31:59.527;3.7500;3.7600
10:30:44.907;3.7600;3.7700
10:28:12.530;3.7400;3.7500
10:26:53.991;3.7400;3.7500
10:25:35.911;3.7500;3.7600
