Time;Bid;Ask
10:27:52.031;9.2000;9.2100
10:26:47.466;9.2200;9.2300
10:25:55.679;9.2300;9.2400
10:24:04.412;9.2200;9.2300
10:23:50.987;9.2100;9.2200
10:22:49.299;9.2100;9.2200
10:21:49.273;9.2200;9.2300
10:20:57.842;9.2300;9.2400
10:19:26.670;9.2200;9.2300
10:18:58.123;9.2400;9.2500
10:17:46.524;9.2300;9.2400
10:16:04.141;9.2200;9.2300
10:15:36.778;9.2200;9.2300
10:14:58.784;9.2300;9.2400
10:13:30.737;9.2100;9.2200
10:12:49.154;9.1900;9.2000
10:11:58.982;9.2100;9.2200
10:10:38.692;9.2100;9.2200
10:09:55.233;9.2000;9.2100
10:08:47.818;9.1900;9.2000
10:07:56.383;9.1900;9.2000
10:06:54.572;9.1800;9.1900
10:05:48.582;9.1400;9.1500
10:04:51.505;9.1200;9.1300
10:03:48.595;9.1200;9.1300
10:02:55.527;9.1300;9.1400
10:01:43.635;9.1500;9.1600
10:00:24.193;9.1300;9.1400
09:59:58.406;9.1400;9.1500
09:58:22.354;9.1300;9.1400
09:56:47.763;9.1400;9.1500
09:55:56.519;9.1100;9.1200
09:54:51.191;9.1200;9.1300
09:53:55.240;9.1200;9.1300
09:52:12.382;9.1400;9.1500
09:51:58.041;9.1400;9.1500
09:50:38.561;9.1200;9.1300
09:49:49.925;9.1200;9.1300
09:48:53.004;9.1200;9.1300
09:47:36.879;9.1300;9.1400
09:46:12.905;9.1100;9.1200
09:45:45.706;9.1300;9.1400
09:44:58.588;9.1300;9.1400
09:43:26.999;9.1600;9.1700
09:42:04.342;9.1700;9.1800
09:41:56.773;9.1500;9.1600
09:40:57.781;9.1500;9.1600
09:39:59.825;9.1200;9.1300
09:38:23.870;9.1400;9.1500
09:37:45.863;9.1400;9.1500
09:36:54.309;9.1700;9.1800
09:35:55.169;9.1500;9.1600
09:34:46.886;9.1000;9.1100
09:33:39.028;9.1000;9.1100
09:32:45.537;9.1000;9.1100
09:31:58.543;9.1000;9.1100
09:30:46.281;9.1300;9.1400
09:29:49.111;9.1500;9.1600
