Time;Bid;Ask
10:09:56.002;0.3460;0.0000
10:08:57.816;0.3440;0.0000
10:07:54.642;0.3230;0.0000
10:06:59.111;0.3060;0.0000
10:05:56.923;0.3030;0.0000
10:04:54.559;0.2930;0.0000
10:03:58.830;0.2910;0.0000
10:02:57.131;0.3050;0.0000
10:01:57.465;0.2810;0.0000
10:00:57.320;0.2860;0.0000
09:59:57.805;0.2830;0.0000
09:58:58.415;0.2910;0.0000
09:57:57.639;0.2860;0.0000
09:56:55.033;0.2580;0.0000
09:55:57.651;0.2710;0.0000
09:54:58.939;0.2660;0.0000
09:53:52.952;0.2410;0.0000
09:52:58.511;0.2350;0.0000
09:51:54.763;0.2160;0.0000
09:50:57.427;0.1930;0.0000
09:49:58.808;0.2090;0.0000
09:48:51.564;0.2140;0.0000
09:47:59.361;0.2160;0.0000
09:46:59.601;0.2000;0.0000
09:45:58.635;0.1940;0.0000
09:44:58.320;0.2060;0.0000
09:43:59.576;0.2360;0.0000
09:42:54.460;0.2260;0.0000
09:41:59.465;0.2340;0.0000
09:40:58.418;0.2060;0.0000
09:39:58.942;0.1970;0.0000
09:38:56.846;0.2000;0.0000
09:37:58.225;0.2000;0.0000
09:36:57.986;0.2110;0.0000
09:35:57.178;0.2110;0.0000
09:34:58.494;0.2230;0.0000
09:33:58.203;0.2130;0.0000
09:32:53.395;0.2180;0.0000
09:31:59.154;0.2260;0.0000
09:30:59.295;0.2330;0.0000
09:29:57.310;0.2130;0.0000
09:28:57.546;0.2070;0.0000
09:27:59.092;0.1900;0.0000
09:26:57.593;0.1850;0.0000
09:25:59.959;0.1670;0.0000
09:24:57.089;0.1580;0.0000
09:23:51.874;0.1600;0.0000
09:22:48.768;0.1630;0.0000
09:21:58.844;0.1630;0.0000
09:20:57.067;0.1680;0.0000
09:19:58.991;0.1580;0.0000
09:18:55.547;0.1550;0.0000
09:17:59.761;0.1650;0.0000
09:16:59.090;0.1780;0.0000
09:15:59.962;0.1780;0.0000
09:14:59.995;0.1820;0.0000
09:13:48.291;0.1850;0.0000
09:12:57.018;0.1690;0.0000
09:11:58.491;0.1910;0.0000
09:10:57.929;0.1930;0.0000
