Time;Bid;Ask
11:17:21.857;0.5180;0.0000
11:16:58.837;0.5100;0.0000
11:15:57.724;0.3740;0.0000
11:14:57.923;0.3830;0.0000
11:13:57.725;0.3930;0.0000
11:12:59.011;0.3790;0.0000
11:11:59.832;0.3780;0.0000
11:10:59.998;0.4280;0.0000
11:09:59.699;0.4810;0.0000
11:08:59.985;0.4310;0.0000
11:07:59.821;0.4610;0.0000
11:06:57.587;0.5990;0.0000
11:05:59.523;0.6450;0.0000
11:04:59.233;0.5780;0.0000
11:03:58.412;0.5460;0.0000
11:02:56.923;0.5960;0.0000
11:01:59.186;0.6060;0.0000
11:00:58.001;0.6340;0.0000
10:59:56.708;0.5800;0.0000
10:58:58.771;0.6690;0.0000
10:57:59.198;0.6940;0.0000
10:56:59.107;0.7300;0.0000
10:55:56.614;0.6840;0.0000
10:54:56.470;0.6950;0.0000
10:53:59.859;0.7470;0.0000
10:52:53.947;0.7270;0.0000
10:51:59.549;0.7170;0.0000
10:50:58.235;0.7350;0.0000
10:49:59.072;0.7100;0.0000
10:48:57.752;0.7650;0.0000
10:47:58.527;0.8150;0.0000
10:46:59.347;0.7770;0.0000
10:45:57.799;0.6660;0.0000
10:44:57.643;0.5700;0.0000
10:43:59.544;0.5880;0.0000
10:42:57.887;0.5080;0.0000
10:41:56.753;0.5840;0.0000
10:40:59.272;0.6300;0.0000
10:39:57.805;0.7110;0.0000
10:38:59.251;0.8010;0.0000
10:37:56.342;0.8160;0.0000
10:36:58.822;0.9260;0.0000
10:35:57.590;0.9790;0.0000
10:34:59.048;1.0410;0.0000
10:33:59.219;1.0800;0.0000
10:32:58.842;1.0880;0.0000
10:31:57.965;1.1820;0.0000
10:30:59.567;1.1690;0.0000
10:29:57.608;1.1070;0.0000
10:28:59.337;1.0820;0.0000
10:27:58.479;1.1030;0.0000
10:26:58.885;1.0970;0.0000
10:25:57.895;1.0880;0.0000
