Time;Bid;Ask
21:01:56.189;3.8800;0.0000
21:00:50.194;3.8700;0.0000
20:58:23.674;3.8900;0.0000
20:57:48.558;3.9000;0.0000
20:55:54.777;3.9000;0.0000
20:50:44.603;3.9100;0.0000
20:49:18.304;3.9000;0.0000
20:43:26.215;3.9100;0.0000
20:42:05.464;3.9100;0.0000
20:41:36.250;3.9200;0.0000
20:40:45.514;3.9200;0.0000
20:35:59.383;3.9100;0.0000
20:33:24.723;3.9100;0.0000
20:32:45.164;3.9000;0.0000
20:30:10.795;3.9000;0.0000
20:29:25.062;3.8900;0.0000
20:28:20.024;3.9000;0.0000
20:27:59.750;3.8900;0.0000
20:25:15.694;3.9000;0.0000
20:24:56.736;3.9100;0.0000
20:20:23.653;3.9000;0.0000
20:19:47.043;3.9000;0.0000
20:18:36.939;3.8900;0.0000
20:16:38.360;3.8800;0.0000
20:15:51.247;3.8800;0.0000
20:12:26.724;3.8800;0.0000
20:11:40.144;3.8800;0.0000
20:10:04.595;3.8900;0.0000
20:09:39.125;3.9000;0.0000
20:08:35.385;3.8900;0.0000
20:04:14.633;3.8800;0.0000
