Time;Bid;Ask
17:43:45.803;0.0900;0.1000
17:42:39.242;0.0890;0.0990
17:41:21.046;0.0890;0.0990
17:40:46.950;0.0900;0.1000
17:39:43.777;0.0900;0.1000
17:38:58.068;0.0890;0.0990
17:37:59.478;0.0900;0.1000
17:36:44.807;0.0880;0.0980
17:35:55.236;0.0890;0.0990
17:34:47.648;0.0870;0.0970
17:33:56.572;0.0870;0.0970
17:32:51.099;0.0880;0.0980
17:31:44.095;0.0890;0.0990
17:30:57.040;0.0890;0.0990
17:29:38.375;0.0900;0.1000
17:28:22.850;0.0890;0.0990
17:14:37.053;0.0900;0.1000
17:11:40.601;0.0900;0.1000
17:10:07.922;0.0900;0.1000
17:08:45.090;0.0900;0.1000
17:07:59.484;0.1000;0.1100
17:05:39.804;0.1000;0.1100
17:02:37.431;0.1000;0.1100
16:59:27.986;0.1000;0.1100
16:54:27.908;0.1000;0.1100
16:53:47.009;0.1000;0.1100
