Time;Bid;Ask
17:59:48.283;6.2300;0.0000
17:58:43.125;6.2300;0.0000
17:56:53.466;6.2300;0.0000
17:55:56.364;6.2300;0.0000
17:52:10.997;6.2300;0.0000
17:50:46.425;6.2200;0.0000
17:49:51.804;6.2100;0.0000
17:48:09.177;6.2200;0.0000
17:47:50.938;6.2300;0.0000
17:45:15.414;6.2200;0.0000
17:44:49.003;6.2300;0.0000
17:42:05.459;6.2200;0.0000
17:41:25.120;6.2100;0.0000
17:39:56.438;6.2200;0.0000
17:38:58.123;6.2200;0.0000
17:37:55.617;6.2100;0.0000
17:36:54.363;6.1900;0.0000
17:35:49.004;6.2000;0.0000
17:34:14.075;6.1800;0.0000
17:33:31.885;6.1900;0.0000
17:19:59.659;6.2300;6.2400
17:18:55.525;6.2800;6.2900
17:16:54.293;6.2800;6.2900
17:15:13.907;6.2800;6.2900
17:14:56.191;6.2600;6.2700
17:13:22.739;6.2700;6.2800
17:12:18.343;6.2800;6.2900
17:11:44.766;6.2700;6.2800
17:10:33.184;6.2600;6.2700
17:09:46.066;6.2400;6.2500
17:08:49.338;6.2600;6.2700
17:07:50.101;6.2800;6.2900
17:06:52.645;6.2700;6.2800
17:05:59.939;6.2800;6.2900
17:04:55.803;6.2700;6.2800
17:03:51.480;6.2400;6.2500
17:01:20.462;6.2200;6.2300
