Time;Bid;Ask
10:17:18.950;3.6200;3.6700
10:16:49.808;3.6300;3.6800
10:15:36.202;3.7300;3.7800
10:14:42.229;3.7400;3.7900
10:13:52.700;3.8100;3.8600
10:12:50.929;3.9400;3.9900
10:11:49.531;3.8400;3.8900
10:10:22.288;3.6300;3.6800
10:09:19.887;3.6400;3.6900
10:08:25.199;3.7600;3.8100
10:07:47.504;3.6800;3.7300
10:06:02.960;3.6500;3.7000
10:05:50.416;3.6300;3.6800
10:04:58.396;3.7500;3.8000
10:03:41.784;3.7800;3.8300
10:02:51.806;3.7100;3.7600
10:01:55.566;3.6900;3.7400
10:00:56.285;3.7200;3.7700
09:59:42.507;3.5500;3.6000
09:58:52.382;3.7000;3.7500
09:57:48.504;3.7400;3.7900
09:56:55.199;3.8300;3.8800
09:55:57.452;3.8100;3.8600
09:54:59.342;3.8300;3.8800
09:53:52.718;3.9500;4.0000
09:52:57.507;4.0400;4.0900
09:51:45.771;3.8200;3.8700
09:50:57.872;3.7500;3.8000
09:49:59.701;3.7100;3.7600
09:48:57.681;3.5900;3.6400
09:47:58.684;3.6600;3.7100
09:46:59.537;3.6700;3.7200
09:45:51.458;3.7800;3.8300
09:44:53.168;3.8600;3.9100
09:43:34.845;3.8800;3.9300
09:42:48.984;3.8800;3.9300
09:41:41.304;3.8200;3.8700
09:40:44.428;3.7000;3.7500
09:39:58.469;3.6900;3.7400
09:38:45.630;3.6800;3.7300
09:37:58.440;3.7400;3.7900
09:36:56.201;3.6100;3.6600
09:35:46.474;3.6800;3.7300
09:34:53.859;3.6500;3.7000
09:33:49.485;3.8700;3.9200
09:32:56.416;3.9000;3.9500
09:31:52.263;3.8600;3.9100
09:30:56.543;3.9400;3.9900
09:29:52.039;3.9600;4.0100
09:28:55.048;4.0200;4.0700
09:27:40.925;4.0900;4.1400
09:26:57.630;4.0300;4.0800
09:25:39.034;3.9600;4.0100
09:24:55.289;3.9700;4.0200
09:23:28.787;3.9900;4.0400
09:22:55.610;3.8400;3.8900
09:21:49.960;3.9400;3.9900
09:20:59.543;3.9500;4.0000
09:19:25.237;4.1300;4.1800
