Time;Bid;Ask
09:23:55.560;0.7400;0.7500
09:22:54.197;0.7600;0.7700
09:21:44.758;0.7500;0.7600
09:20:51.250;0.7500;0.7600
09:19:55.479;0.7400;0.7500
09:18:45.695;0.7600;0.7700
09:17:16.531;0.7500;0.7600
09:16:44.015;0.7400;0.7500
09:15:42.553;0.7300;0.7400
09:14:34.428;0.7500;0.7600
09:13:09.107;0.7400;0.7500
09:12:44.578;0.7300;0.7400
09:11:56.932;0.7300;0.7400
09:10:52.980;0.7400;0.7500
09:09:39.819;0.7300;0.7400
09:08:53.019;0.7300;0.7400
09:07:48.605;0.7200;0.7300
09:06:51.505;0.7400;0.7500
09:05:43.908;0.7400;0.7500
09:04:44.138;0.7100;0.7200
09:03:49.751;0.6900;0.7000
09:02:30.104;0.6900;0.7000
09:01:41.109;0.6600;0.6700
09:00:50.640;0.6400;0.6500
