Time;Bid;Ask
16:56:12.514;3.9700;3.9900
16:55:48.244;3.9600;3.9800
16:54:59.355;3.9700;3.9900
16:53:55.562;3.9800;4.0000
16:51:44.833;4.0000;4.0200
16:50:47.782;4.0000;4.0200
16:48:49.017;4.0100;4.0300
16:47:20.284;4.0300;4.0500
16:46:18.874;4.0200;4.0400
16:45:41.523;4.0100;4.0300
16:44:08.373;4.0200;4.0400
16:42:34.913;4.0100;4.0300
16:41:13.145;4.0200;4.0400
16:37:29.049;4.0100;4.0300
16:35:50.654;4.0200;4.0400
16:33:57.897;4.0100;4.0300
16:32:42.648;4.0200;4.0400
16:31:43.138;4.0200;4.0400
16:30:39.304;4.0200;4.0400
16:28:01.686;4.0100;4.0300
16:27:37.647;4.0000;4.0200
16:26:58.790;4.0000;4.0200
16:25:40.953;4.0100;4.0300
16:24:20.734;4.0000;4.0200
16:23:22.704;4.0100;4.0300
16:22:18.493;4.0100;4.0300
16:21:24.494;4.0000;4.0200
16:20:34.181;4.0000;4.0200
16:19:33.613;4.0100;4.0300
16:18:42.042;4.0100;4.0300
16:17:32.094;4.0000;4.0200
16:16:36.197;3.9800;4.0000
16:15:23.183;3.9900;4.0100
16:14:37.959;4.0000;4.0200
16:13:33.521;3.9900;4.0100
16:12:46.477;3.9900;4.0100
16:11:09.836;4.0000;4.0200
16:10:10.044;3.9900;4.0100
16:08:31.152;4.0000;4.0200
16:07:30.584;3.9900;4.0100
16:06:25.647;3.9900;4.0100
16:05:32.599;3.9800;4.0000
16:03:59.673;3.9900;4.0100
16:02:29.538;4.0000;4.0200
16:01:50.564;3.9800;4.0000
16:00:52.088;3.9900;4.0100
15:59:12.556;3.9900;4.0100
